ID,Height,timestamp,Type,From,To,Amount,Fee
15755084816198748313,780419,2020-08-03 04:32:33,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-4Y3L-HTP3-9HX5-2QU9P,6.265,0.0735
15159381622885685780,741650,2020-04-17 01:01:57,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-K4BD-43N6-EDUC-9BNWV,1.0,0.0441
9952792502138993686,740453,2020-04-13 15:59:31,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-K4BD-43N6-EDUC-9BNWV,1.0,0.0147
12166468403729672166,740083,2020-04-12 16:01:11,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-K4BD-43N6-EDUC-9BNWV,3.0,0.02205
14218517997314190162,739703,2020-04-11 13:45:33,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.03675
9339839166619215222,739079,2020-04-09 20:04:52,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-QFKW-A9X7-PPFJ-G8F5S,13.0,0.0294
6457534173671940123,738967,2020-04-09 12:48:36,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-QE3W-XWDC-DG6F-3LTHL,15.0,0.0588
9358506906989944255,738687,2020-04-08 17:45:05,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-HV85-NPSV-Q2TP-3BHJX,28.0,0.0588
2804258660711462089,738606,2020-04-08 12:21:12,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-K4BD-43N6-EDUC-9BNWV,35.0,0.00735
14145298319044218939,736565,2020-04-02 19:08:18,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-ZN3F-VD47-2HVX-6F7WD,32.0,0.05145
9052566255037939306,736335,2020-04-02 03:38:41,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-K4BD-43N6-EDUC-9BNWV,1.0,0.0147
8281261812066216339,736083,2020-04-01 11:21:13,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-K4BD-43N6-EDUC-9BNWV,53.0,0.0441
5462388650194279323,735011,2020-03-29 10:35:05,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-UZGG-FSUV-GCKD-3WXZ9,5.0,0.0147
7244376017355462186,734587,2020-03-28 07:05:50,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-K4BD-43N6-EDUC-9BNWV,1.0,0.02205
1015781569062422374,731793,2020-03-20 11:16:06,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-K4BD-43N6-EDUC-9BNWV,1.0,0.0294
8435776741965985537,731573,2020-03-19 20:14:23,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-K4BD-43N6-EDUC-9BNWV,5.0,0.0441
4929327765214473684,731281,2020-03-19 00:28:45,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-BPZT-RHZ5-SZN2-DUT2P,2.0,0.03675
7225117747767581631,731063,2020-03-18 09:57:39,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-K4BD-43N6-EDUC-9BNWV,2.0,0.03675
12367287259435360389,730095,2020-03-15 17:27:01,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-U5Y7-A86R-RW9X-7VK5G,1.0,0.0147
108158759842768272,730051,2020-03-15 14:14:37,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-8UPH-6GBT-HATV-A7XNS,2.0,0.0147
7191090993469581148,729277,2020-03-13 10:17:31,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-K4BD-43N6-EDUC-9BNWV,2.0,0.0588
514290353711591525,729000,2020-03-12 15:58:29,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-SE5B-6QHC-53WS-6FVHR,1.0,0.05145
13234763296085262575,728061,2020-03-10 00:32:47,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-K4BD-43N6-EDUC-9BNWV,2.0,0.05145
11355715314722439611,725604,2020-03-03 03:29:01,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-CR8S-NDS5-XW82-87QTZ,1.0,0.02205
8196811378595354847,725418,2020-03-02 14:56:23,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-K4BD-43N6-EDUC-9BNWV,1.0,0.0294
3987114212050817497,721988,2020-02-22 00:41:56,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-PSS6-KUCY-57HV-7FQ5Y,1.0,0.0441
18288464281814260325,721968,2020-02-21 23:07:40,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-W2S5-MAJU-TSAW-929A3,1.0,0.05145
16553906004976095155,721020,2020-02-19 07:29:46,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-CACF-NX3J-6877-GRZ6C,2.0,0.03675
14160727701960369933,719682,2020-02-15 13:56:46,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-QYE5-W6VS-VHHL-HVS3C,1.0,0.0441
5950906539185661312,719551,2020-02-15 04:57:59,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-K4BD-43N6-EDUC-9BNWV,5.0,0.03675
3155606875277537796,719431,2020-02-14 20:57:03,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-E8BQ-K5QV-WZNM-HXBZD,3.0,0.0441
960777068419243340,719382,2020-02-14 17:31:01,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-VFJL-478X-8ADL-9R548,12.0,0.0294
14717501864584423095,717106,2020-02-08 08:23:46,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-K4BD-43N6-EDUC-9BNWV,3.0,0.0588
17205583817714651503,716728,2020-02-07 07:01:51,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-P2JL-NMUJ-PEGZ-93S22,8.0,0.02205
10452585854489462779,715667,2020-02-04 07:57:53,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-K4BD-43N6-EDUC-9BNWV,1.0,0.02205
8351848352981299470,714400,2020-01-31 18:59:13,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-K4BD-43N6-EDUC-9BNWV,11.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K4BD-43N6-EDUC-9BNWV,10.0,0.0735
