ID,Height,timestamp,Type,From,To,Amount,Fee
6471390535759875828,878706,2021-05-03 12:31:30,Ordinary Payment,S-N7TL-2BQP-TX4F-DY2XV,S-HK9D-P74Q-XDEJ-D6PGM,10000.00000001,0.03675
17048652364185915367,627885,2019-06-03 18:00:27,Ordinary Payment,S-N7TL-2BQP-TX4F-DY2XV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
3223499823631168177,626436,2019-05-30 16:35:46,Ordinary Payment,S-N7TL-2BQP-TX4F-DY2XV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
3692327183765954933,621816,2019-05-17 19:04:26,Ordinary Payment,S-N7TL-2BQP-TX4F-DY2XV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
255422093625803505,621804,2019-05-17 17:44:06,Ordinary Payment,S-N7TL-2BQP-TX4F-DY2XV,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
227337083966296686,620709,2019-05-14 16:44:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7TL-2BQP-TX4F-DY2XV,23500.02196757,1.0
5119131348584742896,620693,2019-05-14 15:45:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7TL-2BQP-TX4F-DY2XV,8.0,2.0
10033047866688619691,620684,2019-05-14 15:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7TL-2BQP-TX4F-DY2XV,11218.16683557,1.0
179705754505748791,620010,2019-05-12 17:36:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N7TL-2BQP-TX4F-DY2XV,14390.0,1.0
14522918411504317309,619852,2019-05-12 07:12:14,Ordinary Payment,S-N7TL-2BQP-TX4F-DY2XV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
1906148548088757043,619831,2019-05-12 05:41:14,Ordinary Payment,S-P9R6-MNV2-9RSP-C7X9A,S-N7TL-2BQP-TX4F-DY2XV,10520.869,0.1
15861638880369683675,619824,2019-05-12 05:25:40,Ordinary Payment,S-N7TL-2BQP-TX4F-DY2XV,S-P9R6-MNV2-9RSP-C7X9A,1e-08,0.1
13725955787220379436,619822,2019-05-12 05:18:39,Ordinary Payment,S-P9R6-MNV2-9RSP-C7X9A,S-N7TL-2BQP-TX4F-DY2XV,10.531,0.1
