ID,Height,timestamp,Type,From,To,Amount,Fee
10108505266753642725,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KTW7-KGSJ-PQMR-BCSZW,1e-07,1.0
16156881243290873531,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,2.0,1.0001
4688073108013857215,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,1.0,1.0
10628558244584691175,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,1.0,3.0
1500907510739941912,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,2.0,2.0
2839762103201221549,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,3.0,3.0
17179491083478515732,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,2.0,2.0
3338500803418438602,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,3.0,1.0
13994902961523392846,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,3.0,3.0
15330111539127011311,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,20.0,1.0
2769593976656906869,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,2.0,1.0
2462734380714801521,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,5.0,2.0
11328898380854868782,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,6.0,5.0
16705064772660379170,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,5.0,5.0
6125470701285499422,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,12.0,2.0
10699756345613176294,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,2.0,2.0
9230096080300720802,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,2.0,2.0
11231589148031989185,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,4.0,4.0
1402026363585544127,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTW7-KGSJ-PQMR-BCSZW,2.0,1.0
5950066368323399366,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,2.0,1.0
1952713232522313442,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,2.0,1.0
4938074104611617283,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,2.0,1.0
18383921893872576643,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,5.0,2.0
2414583017189368562,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,5.0,2.0
12315240379440477627,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,11.0,2.0
17112865008453754254,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,14.0,2.0
8959195880147925207,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,8.0,2.0
8281581229391832622,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTW7-KGSJ-PQMR-BCSZW,10.0,2.0
4372843058348699576,329929,2017-02-19 18:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KTW7-KGSJ-PQMR-BCSZW,3.0,1.0
6023577886532510180,329272,2017-02-17 22:35:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KTW7-KGSJ-PQMR-BCSZW,3.0,1.0
