ID,Height,timestamp,Type,From,To,Amount,Fee
2228199424549034168,1091798,2022-12-16 19:40:08,Ordinary Payment,S-ZN4C-N7J3-TBM5-4Y96K,S-26HK-F8PC-PPZ7-BSM3D,19183.48000231,0.02
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZN4C-N7J3-TBM5-4Y96K,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZN4C-N7J3-TBM5-4Y96K,1e-08,0.47775
10981943294235651212,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZN4C-N7J3-TBM5-4Y96K,0.0,1.0
208183135111434609,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZN4C-N7J3-TBM5-4Y96K,0.0,1.0
5545166694312967968,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZN4C-N7J3-TBM5-4Y96K,0.0,1.0
2445605026541638762,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZN4C-N7J3-TBM5-4Y96K,1e-07,1.0
8588725010762461555,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZN4C-N7J3-TBM5-4Y96K,0.0,1.0
1987938258599661389,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,2.0,1.0001
17721307456777051875,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,1.0,1.0
13085606372304177215,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,1.0,3.0
14874625425522855784,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,2.0,2.0
2349916505616177829,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,3.0,3.0
16481759479526249953,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,3.0,1.0
15971899029382370947,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,20.0,1.0
16972425792302515078,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,2.0,1.0
10366909390889447937,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,5.0,2.0
6059937438315427088,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,6.0,5.0
12728901563082030663,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,5.0,5.0
11605288876530031522,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,12.0,2.0
1001281684043963900,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,2.0,2.0
15872800617548926555,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,2.0,2.0
7931985630206323169,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,4.0,4.0
13044456927533137441,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN4C-N7J3-TBM5-4Y96K,2.0,1.0
15730284216783203915,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,2.0,1.0
14688260739504034446,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,2.0,1.0
1300816126099525234,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,2.0,1.0
15148216757122304381,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,5.0,2.0
15468232123930636342,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,5.0,2.0
15700178662977694861,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,11.0,2.0
15250537642213704211,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,14.0,2.0
17681233238194552714,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,8.0,2.0
9162738597244509020,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,10.0,2.0
14870698340820335666,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,2.0,2.0
4867046742367691077,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,3.0,2.0
15840283712418846623,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,10.0,6.0
4811500562108504466,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,6.0,6.0
5579994854001883933,329176,2017-02-17 15:21:26,Account Update,S-ZN4C-N7J3-TBM5-4Y96K,,0.0,1.0
13353931029581588898,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,5.0,1.0
9319810196613050316,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,5.0,1.0
11271667421983740506,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,12.0,1.0
3055006044885414188,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,7.0,3.0
11752119925273400719,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,10.0,3.0
5289409260073940297,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,10.0,3.0
15925720583853171187,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,20.0,1.0
12454252012979024623,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN4C-N7J3-TBM5-4Y96K,10.0,1.0
18093843095095746086,323374,2017-02-01 10:59:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZN4C-N7J3-TBM5-4Y96K,2.0,1.0
14270737748381109261,321771,2017-01-27 22:55:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN4C-N7J3-TBM5-4Y96K,18951.50000001,1.0
