ID,Height,timestamp,Type,From,To,Amount,Fee
2613196916963988342,304267,2016-12-09 23:47:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMQ4-EM6C-A2W4-BD8DB,2.49115312,1.0
6480128282193942027,304097,2016-12-09 12:35:04,Reward Recipient Assignment,S-GMQ4-EM6C-A2W4-BD8DB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5795734820254332870,304053,2016-12-09 09:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
76035348235112427,304052,2016-12-09 09:48:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
9875696090232380770,303889,2016-12-08 22:46:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMQ4-EM6C-A2W4-BD8DB,1.70742448,1.0
11156919774685781517,303665,2016-12-08 08:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
3423990413120320658,303665,2016-12-08 08:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
7367771872766931778,303665,2016-12-08 08:08:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GMQ4-EM6C-A2W4-BD8DB,1.0,1.0
3253280364826461139,303525,2016-12-07 22:34:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GMQ4-EM6C-A2W4-BD8DB,1.6290087,1.0
13986354433593460385,303290,2016-12-07 06:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
2396762409089245523,303290,2016-12-07 06:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
405686293600462306,303150,2016-12-06 21:28:03,Reward Recipient Assignment,S-GMQ4-EM6C-A2W4-BD8DB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
81769203480240147,303143,2016-12-06 20:55:15,Reward Recipient Assignment,S-GMQ4-EM6C-A2W4-BD8DB,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7840401865407010518,303138,2016-12-06 20:31:21,Reward Recipient Assignment,S-GMQ4-EM6C-A2W4-BD8DB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13169437460604632179,302963,2016-12-06 08:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
7292344865047481099,302963,2016-12-06 08:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
11866303453610098403,302677,2016-12-05 13:34:08,Ordinary Payment,S-GMQ4-EM6C-A2W4-BD8DB,S-6HTC-ADNR-N228-5CX6Q,1.0,1.0
306315555152303108,302677,2016-12-05 13:34:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
13140226471589906532,302672,2016-12-05 13:19:05,Account Update,S-GMQ4-EM6C-A2W4-BD8DB,,0.0,1.0
1318574964272581214,302672,2016-12-05 13:19:05,Ordinary Payment,S-GMQ4-EM6C-A2W4-BD8DB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
4117674397120911989,302672,2016-12-05 13:19:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
8833384941746667878,302672,2016-12-05 13:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
10036247581344535541,302671,2016-12-05 13:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
11056210645868292725,302670,2016-12-05 13:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ4-EM6C-A2W4-BD8DB,5.0,1.0
