ID,Height,timestamp,Type,From,To,Amount,Fee
15099614835374732663,966362,2022-01-02 03:31:14,Ordinary Payment,S-EEM5-33BA-ASD4-4UVND,S-6Q5X-PWB8-HA3Z-222QN,167.78265001,0.00735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EEM5-33BA-ASD4-4UVND,1e-08,0.4263
14445382820327350769,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEM5-33BA-ASD4-4UVND,20.5,1.0
12560364615378788696,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEM5-33BA-ASD4-4UVND,21.38,1.0
17597723211407706639,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEM5-33BA-ASD4-4UVND,15.0,1.0
12713383154788354384,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EEM5-33BA-ASD4-4UVND,20.91,1.0
14406551274098441549,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EEM5-33BA-ASD4-4UVND,0.0,1.0
14349656323495948389,408710,2017-09-28 11:57:26,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9711460017876108169,408705,2017-09-28 11:28:16,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11718338103741074531,408697,2017-09-28 11:07:34,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17393570986200537052,408692,2017-09-28 10:47:01,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
4726001932583907324,408687,2017-09-28 10:23:13,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10209662046119947975,408682,2017-09-28 09:56:57,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
611967073212331351,408418,2017-09-27 16:37:17,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2721412432621657899,408056,2017-09-26 16:46:15,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16185503898036553297,408051,2017-09-26 15:59:45,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-EEM5-33BA-ASD4-4UVND,0.0,1.0
10387623044493231094,408046,2017-09-26 15:27:15,Alias Assignment,S-EEM5-33BA-ASD4-4UVND,,0.0,1.0
10870706253871771008,408046,2017-09-26 15:27:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EEM5-33BA-ASD4-4UVND,98.0,2.0
301509597751248046,408046,2017-09-26 15:27:15,Reward Recipient Assignment,S-EEM5-33BA-ASD4-4UVND,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6395145640590246934,408046,2017-09-26 15:27:15,Arbitrary Message,S-EEM5-33BA-ASD4-4UVND,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7486237561367206126,408046,2017-09-26 15:27:15,Account Update,S-EEM5-33BA-ASD4-4UVND,,0.0,1.0
10078591772325308584,408044,2017-09-26 15:08:46,Ordinary Payment,S-EG37-YJBG-63XV-CSZHH,S-EEM5-33BA-ASD4-4UVND,5.0,1.0
