ID,Height,timestamp,Type,From,To,Amount,Fee
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,3.34325222,0.07
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,15.34892001,0.04
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,66.16651064,0.06
13395985719273114554,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.75614639,0.03
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.48796013,0.07
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.51313258,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,17.08604684,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,17.83991833,0.06
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,6.84864635,0.07
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.47993044,0.06
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,63.08804304,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,63.93145592,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,7.61446135,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.78928828,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.16984614,0.07
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,55.24119227,0.05
5149506232325959918,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,56.66301494,0.03
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,15.47070355,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,55.53406782,0.05
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,62.10547375,0.06
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,66.48633373,0.06
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,17.3144441,0.07
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,18.894091,0.05
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.51647695,0.06
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,19.35072502,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,7.23405816,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.28560677,0.06
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.31751243,0.06
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.01716737,0.06
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.80929449,0.07
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.94546523,0.06
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,60.80124893,0.05
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,55.85242432,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.83453829,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.73981667,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,57.28106661,0.07
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.78880727,0.05
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,65.77283978,0.07
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.52985213,0.06
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.29274613,0.06
5289066149250470340,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,55.43297717,0.03
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.4033575,0.07
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,63.93774233,0.05
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,57.33451872,0.06
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.13142701,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,55.83468613,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,62.61179974,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,62.75435448,0.07
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,56.45878691,0.07
9906095382261076267,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,57.1119057,0.03
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,8.81357434,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.39632434,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.97598701,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.24557007,0.06
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,19.67201926,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,7.66402646,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.21953473,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,60.77576979,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.31807724,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,22.75233725,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.00535263,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.13610093,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.44397461,0.07
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,64.79369212,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,111.17942758,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.3243406,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,66.80931865,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,5.65402159,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,57.9771806,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,21.03078631,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,18.51300735,0.07
3641764099461491693,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.45517941,0.04
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,18.64404702,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.74844349,0.07
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.04362911,0.07
1837616879699612674,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,55.24054116,0.04
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.82549422,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,62.87105738,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,54.58779673,0.06
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,64.15161463,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,5.36752733,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.25027268,0.07
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,109.11826836,0.07
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.11925305,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,20.61766195,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.66235747,0.07
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.51322982,0.04
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,62.2026318,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.75639206,0.07
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,19.19895357,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.92654219,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.61607477,0.07
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,61.20557602,0.07
402076049904067795,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,58.10447233,0.04
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.59058623,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.87465131,0.07
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,59.70250852,0.06
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.97124622,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.4766832,0.06
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.35072887,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.36885942,0.05145
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,58.22199865,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.25058003,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.75637336,0.03675
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,7.41764691,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,17.78651432,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,20.04306685,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,18.62692131,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.71303042,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,15.50448661,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.21503982,0.05145
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,56.10043939,0.0294
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,8.86597627,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.76699028,0.05145
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,15.39280142,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.22306139,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,6.38783536,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.56538524,0.05145
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,17.00992861,0.0294
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.47604937,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,6.89476431,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.8469854,0.05145
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.59150449,0.0294
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,106.91415833,0.03675
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,9.98972267,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.80032217,0.05145
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,58.30174548,0.0294
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.48694878,0.0441
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,17.27685159,0.05145
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,16.49032385,0.0294
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.56401036,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,58.68524787,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.46822429,0.05145
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,56.94192429,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.52350591,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,6.91275422,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.99349892,0.05145
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.66585822,0.05145
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DR7H-695K-KX3G-97FBD,4.39e-06,0.0735
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.03354906,0.05145
1291643691540828569,1004320,2022-04-17 15:27:02,Ordinary Payment,S-DR7H-695K-KX3G-97FBD,S-HK9D-P74Q-XDEJ-D6PGM,937.57355099,0.0147
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.94908494,0.05145
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,64.99028419,0.03675
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.49064693,0.03675
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,6.29299154,0.05145
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.41386138,0.0294
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.70501581,0.0294
10939270029312296357,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.48099669,0.0294
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.93389289,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.84991268,0.03675
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.33569429,0.03675
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,54.35543605,0.0441
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,12.03497609,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,61.08780865,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,13.1616038,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,5.62889479,0.05145
8951091703629604677,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.3757769,0.0294
17030907435205165664,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,14.00222759,0.0294
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,11.3582151,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR7H-695K-KX3G-97FBD,10.45971795,0.05145
