ID,Height,timestamp,Type,From,To,Amount,Fee
9277987231345615065,780995,2020-08-04 18:53:38,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0147
7468958613062196659,736474,2020-04-02 13:03:17,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-D4RT-LBXF-QMT8-3T424,1.0,0.03675
2151130724125657247,736425,2020-04-02 10:01:17,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-YFLP-EHKE-2KNW-D8VRH,2.0,0.0441
11382246783881215795,736221,2020-04-01 20:30:12,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-F3NJ-8EHD-A5VQ-EMLTD,5.0,0.0147
17837918083720694385,735646,2020-03-31 05:41:32,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.03675
3901219195406157636,734914,2020-03-29 04:35:02,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-DNW7-FYFT-BHQ3-9SQ3T,6.0,0.00735
8484671042545153652,734157,2020-03-27 01:25:42,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-H75D-RVVW-TAHH-9VD2D,9.0,0.0147
4620508310223216310,733946,2020-03-26 11:32:08,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.0441
2220120610254092016,733841,2020-03-26 04:25:20,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-DNW7-FYFT-BHQ3-9SQ3T,2.0,0.02205
258834624368820382,733082,2020-03-24 01:41:47,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.00735
9179038311664228497,732673,2020-03-22 21:52:56,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.02205
17113291298744756651,731386,2020-03-19 07:45:22,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-DNW7-FYFT-BHQ3-9SQ3T,5.0,0.0441
2347856889628385112,730411,2020-03-16 14:29:01,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-RC4G-ASTV-7C9W-BSZTS,1.0,0.03675
8562779898333450288,730128,2020-03-15 19:09:21,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-BA9H-QLMX-BP75-32H6N,5.0,0.0441
6997960008100209795,729719,2020-03-14 15:58:40,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-DNW7-FYFT-BHQ3-9SQ3T,3.0,0.0147
9807276889176061017,729334,2020-03-13 14:21:25,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-DNW7-FYFT-BHQ3-9SQ3T,2.0,0.05145
269777887239682153,727844,2020-03-09 10:10:11,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.0588
9859887463654115347,727022,2020-03-07 03:07:19,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-6HKJ-R472-DL54-FBGD2,2.0,0.0588
16634476540732424921,726259,2020-03-04 23:17:45,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-KDZL-K5QW-C2WH-7XCVW,5.0,0.0588
9773031384068232961,724967,2020-03-01 08:42:34,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-DNW7-FYFT-BHQ3-9SQ3T,6.0,0.0294
15386253608924998331,724789,2020-02-29 21:02:22,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-5J69-RKDC-WQE7-2BL9W,1.0,0.03675
17264933886070420660,722590,2020-02-23 17:00:39,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-LQTZ-PS7M-NNCA-C7GLP,2.0,0.0294
14211578400229115240,722107,2020-02-22 08:27:34,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-57RV-FVJG-NABF-56J4X,27.0,0.0294
3851537580859416417,721860,2020-02-21 15:51:00,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.03675
5745383391838795968,721299,2020-02-20 02:22:35,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.02205
4396045140452883217,720850,2020-02-18 20:00:17,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-DNW7-FYFT-BHQ3-9SQ3T,29.0,0.0441
12408167655248007300,717839,2020-02-10 09:59:49,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-PFTA-L9JQ-VQEX-8SWAJ,5.0,0.02205
12521110508006013233,717451,2020-02-09 08:21:12,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.03675
12017253239905570107,715848,2020-02-04 20:21:50,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-JL9H-28QB-M5ZY-47U2A,2.0,0.0588
2182439963479988192,715836,2020-02-04 19:34:23,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-6QD6-TEX6-X4CC-6EF3K,2.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DNW7-FYFT-BHQ3-9SQ3T,10.0,0.08085
