ID,Height,timestamp,Type,From,To,Amount,Fee
939524699765016666,209958,2016-03-20 17:34:46,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,2201.0,1.0
13719946202195347283,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,252.79209721,1.0
15983360875260442560,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,304.36302352,1.0
5479470801835087591,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,340.78936471,1.0
6898365735230877339,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,259.82536962,1.0
18286347373367220877,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,252.7631915,1.0
2056993658721117570,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,274.54128388,1.0
11705620752866116110,184300,2016-01-08 23:35:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,256.33472212,1.0
8536746308446926967,181600,2016-01-01 10:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,259.99430807,1.0
2284642780081548788,178500,2015-12-23 17:56:41,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,1575.0,1.0
4403213112737744712,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,310.34125627,1.0
14450242491423518,175200,2015-12-14 12:12:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,256.40673402,1.0
3438018409458808693,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,252.65913213,1.0
2717851730936091542,168300,2015-11-25 04:44:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,254.08660922,1.0
1910220783014361122,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,251.81704853,1.0
1199507761404441763,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,251.22608821,1.0
8093483607346998240,160591,2015-11-03 15:42:41,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,802.0,1.0
8376745714721500544,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,296.17387203,1.0
16405825774838299770,155800,2015-10-21 05:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,253.28059436,1.0
17729621598762499567,150400,2015-10-06 03:13:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,252.89235896,1.0
12124026941143208559,146255,2015-09-24 12:42:01,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,1140.0,1.0
15988543283331195796,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,250.82308875,1.0
13175162916425006898,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,265.00292719,1.0
5146483749848987707,137400,2015-08-30 18:44:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,354.04561163,1.0
1733719189224971526,136300,2015-08-27 16:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,271.79928641,1.0
17260883751542223812,134461,2015-08-22 13:13:22,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,553.0,1.0
18052039388865819325,133100,2015-08-18 17:48:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TAHE-ZC6G-LLXA-B3LC5,254.14891406,1.0
6068913697529506293,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-TAHE-ZC6G-LLXA-B3LC5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13426671639173217568,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAHE-ZC6G-LLXA-B3LC5,300.90553329,1.0
3439704266668725361,124734,2015-07-26 07:34:39,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,620.0,1.0
3439585211098378821,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAHE-ZC6G-LLXA-B3LC5,304.99333391,1.0
16731379313862031083,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAHE-ZC6G-LLXA-B3LC5,315.96151307,1.0
7802624290269933008,114748,2015-06-28 09:53:57,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,1254.0,1.0
10654892176247207253,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAHE-ZC6G-LLXA-B3LC5,300.68008392,1.0
3309726286870114226,111370,2015-06-18 22:33:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAHE-ZC6G-LLXA-B3LC5,301.35671486,1.0
14145793185902485277,108441,2015-06-10 17:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAHE-ZC6G-LLXA-B3LC5,328.18252403,1.0
3661836874587637882,105041,2015-06-01 05:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAHE-ZC6G-LLXA-B3LC5,324.11506541,1.0
12150709605503981777,104870,2015-05-31 17:52:05,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,303.0,1.0
8246561100287786539,101310,2015-05-21 19:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TAHE-ZC6G-LLXA-B3LC5,300.95186962,1.0
12609392559694749097,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-TAHE-ZC6G-LLXA-B3LC5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13815501591140288502,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,3.95502721,1.0
1366744047164499261,98385,2015-05-13 14:59:58,Ordinary Payment,S-TAHE-ZC6G-LLXA-B3LC5,S-R7BA-X5MG-LQPV-CXC5Q,330.0,1.0
5606120693042111047,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,5.93218946,1.0
3005932434504996866,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,27.34916245,1.0
3459526593788355726,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,18.67696481,1.0
17821928827998307527,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,5.37278619,1.0
13303226151284975310,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,11.1742856,1.0
4213241347799340815,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,3.91181611,1.0
15449712557444403258,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,15.24458739,1.0
13200138156733245547,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,4.36554587,1.0
11359168159524013060,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,10.24384141,1.0
8336574533110557527,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,4.5069717,1.0
859644249613873547,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,9.73577327,1.0
7706880716437035043,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,21.1796532,1.0
13150041598974000937,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,2.66971619,1.0
3572819527155759662,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,28.93486293,1.0
3288376585457382379,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,12.91662382,1.0
10323986872123389681,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,14.9966432,1.0
3807871813122626338,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,17.10077635,1.0
8137156162270782101,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,6.8086468,1.0
17883740421419939443,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,2.65279463,1.0
2085740930935436719,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,6.65484964,1.0
14298920357110541094,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,24.69745326,1.0
15882413842906883829,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,21.15413386,1.0
2647930630204952907,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,22.87008829,1.0
10326611200057414094,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,6.23452573,1.0
2459447712675905736,94300,2015-05-02 05:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,6.33829677,1.0
10978438248808597961,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TAHE-ZC6G-LLXA-B3LC5,13.53413972,1.0
2792786681363073679,93994,2015-05-01 09:13:17,Reward Recipient Assignment,S-TAHE-ZC6G-LLXA-B3LC5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10162657928674144843,93964,2015-05-01 07:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-TAHE-ZC6G-LLXA-B3LC5,10.70949023,1.0
8157012598507493327,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-TAHE-ZC6G-LLXA-B3LC5,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13948407478559389435,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-TAHE-ZC6G-LLXA-B3LC5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13533639508412913174,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-TAHE-ZC6G-LLXA-B3LC5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14822932378035932876,72139,2015-03-01 06:23:53,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-TAHE-ZC6G-LLXA-B3LC5,3.0,1.0
