ID,Height,timestamp,Type,From,To,Amount,Fee
2105327243402192637,780647,2020-08-03 19:37:08,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-4Y3L-HTP3-9HX5-2QU9P,21.43405,0.02205
5309297152397417572,742274,2020-04-18 18:31:42,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-23R7-PRSL-4VN8-GDLKA,4.0,0.02205
14886855258402943851,741759,2020-04-17 08:02:34,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-JP9Y-VMJS-N6N6-6HUYC,3.0,0.03675
3022849873328983505,741644,2020-04-17 00:44:18,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-23R7-PRSL-4VN8-GDLKA,9.0,0.03675
6367320695793003480,741053,2020-04-15 08:44:56,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-23R7-PRSL-4VN8-GDLKA,4.0,0.0294
2363585557468509489,738803,2020-04-09 01:24:30,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-23R7-PRSL-4VN8-GDLKA,3.0,0.03675
10563349131014767655,738563,2020-04-08 09:10:45,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-23R7-PRSL-4VN8-GDLKA,3.0,0.03675
18253689576739415502,732496,2020-03-22 10:12:18,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-TE7G-LLVM-9WXF-DLS89,1.0,0.00735
4688083382389378496,732112,2020-03-21 08:29:07,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-4LCK-58XE-BAN5-2643Y,8.0,0.0147
9403860849573368738,729333,2020-03-13 14:16:41,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-E397-ZKSW-BZV3-89UNT,10.0,0.03675
928023142555199146,727951,2020-03-09 17:12:55,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-23R7-PRSL-4VN8-GDLKA,3.0,0.0588
13648028635709492591,727442,2020-03-08 07:06:32,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-23R7-PRSL-4VN8-GDLKA,2.0,0.05145
2734103639843090407,727270,2020-03-07 19:22:29,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-NTJA-FG4G-CA76-6MDGE,13.0,0.0588
9708806882423991755,724666,2020-02-29 11:59:34,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-23R7-PRSL-4VN8-GDLKA,9.0,0.0441
10114075485861897599,724481,2020-02-28 23:54:58,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-QQ4X-29S5-W7HB-5TZJW,7.0,0.00735
10961275024306416002,724194,2020-02-28 04:46:24,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-23R7-PRSL-4VN8-GDLKA,3.0,0.0147
14968571614059858700,723833,2020-02-27 04:42:38,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-35PS-JG57-523X-EU8KE,3.0,0.0441
10077448912269235541,722585,2020-02-23 16:37:28,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-H2VP-WZ44-7WR4-5DH4E,7.0,0.0294
7449780354148149275,722528,2020-02-23 12:45:06,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-YFNK-VAEE-7PKJ-HUUQE,21.0,0.03675
6142143268744975294,722378,2020-02-23 02:41:35,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-23R7-PRSL-4VN8-GDLKA,14.0,0.00735
1979310815088230946,722137,2020-02-22 10:36:19,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-23R7-PRSL-4VN8-GDLKA,2.0,0.0294
554789584645419802,721021,2020-02-19 07:32:26,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-23R7-PRSL-4VN8-GDLKA,32.0,0.0147
15206882564053829018,720608,2020-02-18 04:01:46,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-3CMS-59NV-CX9L-8MV3M,14.0,0.0147
2955087966777830671,720595,2020-02-18 03:03:55,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-F3M7-PY29-GJ4M-79EBM,1.0,0.0588
17371478237960258177,720553,2020-02-18 00:03:08,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-THW2-TQ6Z-UUN7-2MGJU,2.0,0.05145
7873945090259307970,720145,2020-02-16 20:48:20,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-23R7-PRSL-4VN8-GDLKA,22.0,0.0441
10637781054078413035,716964,2020-02-07 23:04:42,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0588
1224164863382334846,716125,2020-02-05 14:40:23,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-KFUN-8VP6-UQFB-6J2H6,2.0,0.0294
13484486464854260371,715551,2020-02-03 23:55:30,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.02205
15948883379544933431,714872,2020-02-02 02:54:47,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-23R7-PRSL-4VN8-GDLKA,2.0,0.02205
1980557119022682027,714617,2020-02-01 09:24:38,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-AHHT-JVYD-PE5X-CYCWH,6.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-23R7-PRSL-4VN8-GDLKA,10.0,0.05145
