ID,Height,timestamp,Type,From,To,Amount,Fee
5121135256473898483,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,0.1199747,1.0
3572363042289566212,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,12.46625762,1.0
15507271914419167411,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,24.70381252,1.0
14014127479448183076,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,7.37865107,1.0
7941998135671455684,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,0.23728316,1.0
13323219796504238606,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,0.23728316,1.0
10259076447552002745,383968,2017-07-21 00:16:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,301.77499874,1.0
7978635909146528063,383786,2017-07-20 12:00:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,300.15903675,1.0
9650274060024212341,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,22.167836,1.0
7708791838582377615,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,22.95707144,1.0
1010445680436603807,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,5.59299881,1.0
6986821967267043128,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,5.59299881,1.0
9388208208066826859,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,6.7817632,1.0
11843487362105374024,381567,2017-07-14 03:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,7.10552528,1.0
11964439347466803919,380934,2017-07-12 08:39:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,16.49002278,1.0
9565963549402958609,380932,2017-07-12 08:33:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,16.49002278,1.0
16914973735916861284,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,2.68534737,1.0
17874156913333061049,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,6.53446038,1.0
4662163086386258523,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,7.73008044,1.0
1972329640858519318,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,14.43507167,1.0
8458360301450036955,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,22.03470469,1.0
1566935428613777316,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,5.37376068,1.0
672629209302265028,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,13.21271147,1.0
2633835366658126353,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,6.05307525,1.0
8518757592288239174,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,26.55193137,1.0
9433161750875295711,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,27.50257554,1.0
12818556856522183800,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,19.42677613,1.0
15928156285285612657,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,15.40180455,1.0
10728984766043657470,376337,2017-06-29 13:18:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,19.55674484,1.0
15376011143430384751,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,62.51264126,1.0
2383676710172991683,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,35.44531351,1.0
13026350132908537437,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,13.22725575,1.0
16428670331329469679,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,24.29076622,1.0
11053023409370132607,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,16.97330403,1.0
6586429784928410715,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,17.70538383,1.0
11266602210777520225,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,7.06443126,1.0
13711543237212356202,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,14.9721179,1.0
5834768090626085005,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,8.1015722,1.0
12179079063933187549,372068,2017-06-17 14:25:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SG95-WJNY-RVVK-H3JST,5.76084538,1.0
6982483647698534847,369607,2017-06-10 17:19:24,Reward Recipient Assignment,S-SG95-WJNY-RVVK-H3JST,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15647653411839535874,369540,2017-06-10 13:10:41,Ordinary Payment,S-SG95-WJNY-RVVK-H3JST,S-HYXS-KPUR-SKR6-DDK78,1.0,1.0
7939424127507163265,369539,2017-06-10 13:00:06,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-SG95-WJNY-RVVK-H3JST,5.0,1.0
