ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-83GR-8LDL-4Q5S-5JR33,1e-08,0.41895
16462632255937917759,408749,2017-09-28 14:55:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-83GR-8LDL-4Q5S-5JR33,0.02654284,1.0
6535264342499983588,408379,2017-09-27 13:36:17,Reward Recipient Assignment,S-83GR-8LDL-4Q5S-5JR33,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5413123140714831160,408374,2017-09-27 13:23:10,Reward Recipient Assignment,S-83GR-8LDL-4Q5S-5JR33,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6392451429624260451,290186,2016-10-31 14:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,64.32579971,1.0
85053779597843504,289596,2016-10-29 20:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,282.75612375,1.0
12495950134019010653,289392,2016-10-29 07:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
15715611779227848602,289353,2016-10-29 04:13:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
2626240543658139472,289090,2016-10-28 10:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,225.03999597,1.0
10912556050353187302,289013,2016-10-28 05:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
13777269919316185279,289013,2016-10-28 05:45:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-83GR-8LDL-4Q5S-5JR33,3.0,1.0
17730992385923546383,289013,2016-10-28 05:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
2760335144550262092,289012,2016-10-28 05:40:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
12530852762629306001,288873,2016-10-27 19:56:11,Ordinary Payment,S-83GR-8LDL-4Q5S-5JR33,S-W66D-GDZW-LUD2-FL8MD,2000.0,1.0
4917962371032821326,288592,2016-10-27 01:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,828.18758273,1.0
17029604302336363226,288536,2016-10-26 21:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
18025298316131392158,288536,2016-10-26 21:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
15317643902204690686,288198,2016-10-25 22:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,302.44151601,1.0
13337202154971489183,287841,2016-10-24 22:44:09,Ordinary Payment,S-83GR-8LDL-4Q5S-5JR33,S-W66D-GDZW-LUD2-FL8MD,1000.0,1.0
15647451622472264979,287813,2016-10-24 21:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,1328.43247603,1.0
3117701508648747548,287733,2016-10-24 15:10:49,Arbitrary Message,S-83GR-8LDL-4Q5S-5JR33,S-W66D-GDZW-LUD2-FL8MD,0.0,1.0
10126985461775554922,287707,2016-10-24 14:09:28,Ordinary Payment,S-83GR-8LDL-4Q5S-5JR33,S-W66D-GDZW-LUD2-FL8MD,5.0,1.0
16853277942935174911,287616,2016-10-24 07:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
7639407059569037652,287611,2016-10-24 07:16:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
10990102434760616888,287548,2016-10-24 03:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,591.37400895,1.0
14351739568720677241,286880,2016-10-22 06:43:09,Ordinary Payment,S-83GR-8LDL-4Q5S-5JR33,S-EHTV-MDKJ-P4E9-H2HYY,1404.0,1.0
16336761939836336325,286880,2016-10-22 06:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
8413097596750656842,286551,2016-10-21 08:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
6088004099449312407,286427,2016-10-20 23:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,137.1016095,1.0
3837476067967681947,284854,2016-10-16 14:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,112.19335079,1.0
13742171757176864236,281791,2016-10-08 01:12:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,101.02659078,1.0
1228108964334160524,281287,2016-10-06 15:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,137.98359734,1.0
8791215135282011471,280974,2016-10-05 18:21:59,Ordinary Payment,S-83GR-8LDL-4Q5S-5JR33,S-EHTV-MDKJ-P4E9-H2HYY,4000.0,1.0
1648363837704082011,280793,2016-10-05 06:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
8927043062707211453,280793,2016-10-05 06:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GR-8LDL-4Q5S-5JR33,10.0,1.0
8241370585064173321,280787,2016-10-05 05:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,116.51167056,1.0
7673899424055757886,280468,2016-10-04 08:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
17529621039057305101,280286,2016-10-03 20:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
12949433392555242240,280245,2016-10-03 17:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,66.00831941,1.0
15782803322142848700,279756,2016-10-02 09:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
2466844507475955095,279756,2016-10-02 09:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-83GR-8LDL-4Q5S-5JR33,10.0,1.0
8661456297049941688,279756,2016-10-02 09:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-83GR-8LDL-4Q5S-5JR33,3.0,1.0
8442009603565773614,279423,2016-10-01 10:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
665901000052669719,255733,2016-07-26 21:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,5.6689222,1.0
3176716860839276521,255525,2016-07-26 07:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
3838579636603780789,255374,2016-07-25 20:29:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,229.18964631,1.0
8918587978236105069,255183,2016-07-25 07:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
1655808350248047893,255016,2016-07-24 21:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,634.130124,1.0
10318851470087184528,255007,2016-07-24 19:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
2470400354234784802,254903,2016-07-24 13:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,0.44187897,1.0
9946940087072943070,254811,2016-07-24 07:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
16369432426281719096,254543,2016-07-23 12:48:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,99.4633789,1.0
5998152114650252269,254435,2016-07-23 04:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
7545820247533002669,254185,2016-07-22 12:23:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,184.21172656,1.0
12190110750405985364,254153,2016-07-22 10:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
13759229927968141444,253825,2016-07-21 12:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,305.6497737,1.0
10709991093006023105,253785,2016-07-21 09:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,1104.06374989,1.0
13852184393940677766,253685,2016-07-21 02:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
12243772961061721373,253599,2016-07-20 20:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,307.00999617,1.0
10660788013430089299,253531,2016-07-20 16:15:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,1125.46357962,1.0
15767350804003585852,253367,2016-07-20 05:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,106.68796875,1.0
15134068198026323965,253274,2016-07-19 23:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
6163068842559218026,253104,2016-07-19 11:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
818990867951392242,253009,2016-07-19 05:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,324.7708159,1.0
11661303273899680347,252886,2016-07-18 21:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
976392587897946144,252871,2016-07-18 19:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83GR-8LDL-4Q5S-5JR33,108.58524945,1.0
7384186384658484120,252687,2016-07-18 07:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
10366618686543500664,252496,2016-07-17 19:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
1728914705966527261,252469,2016-07-17 17:09:00,Reward Recipient Assignment,S-83GR-8LDL-4Q5S-5JR33,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4978158007873744216,252182,2016-07-16 22:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
17846537487597553886,251917,2016-07-16 04:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
7199709587665335906,251586,2016-07-15 06:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
14922854588261669767,250964,2016-07-13 11:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
8246122986738290085,250715,2016-07-12 19:20:49,Reward Recipient Assignment,S-83GR-8LDL-4Q5S-5JR33,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11307091298384169248,250614,2016-07-12 12:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
1583039852396051020,250302,2016-07-11 15:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
8991503025982109305,250064,2016-07-10 23:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
6353025883279060380,249727,2016-07-10 01:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
17685392990575947881,249462,2016-07-09 07:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
6169562118563465088,249106,2016-07-08 07:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
16609077154998549893,248937,2016-07-07 19:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
4419088474776789771,247847,2016-07-04 18:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-83GR-8LDL-4Q5S-5JR33,0.01096566,1.0
11739289847398513140,247467,2016-07-03 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-83GR-8LDL-4Q5S-5JR33,1.52697269,1.0
10464611127639267821,247288,2016-07-03 05:27:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
10860296469249263206,247079,2016-07-02 14:55:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-83GR-8LDL-4Q5S-5JR33,0.89802838,1.0
10264088153705779829,246935,2016-07-02 05:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
11258666383450492709,246658,2016-07-01 11:14:25,Reward Recipient Assignment,S-83GR-8LDL-4Q5S-5JR33,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6200560243606871679,246605,2016-07-01 07:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
15866445606636229482,246229,2016-06-30 05:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
2136581581038623644,245874,2016-06-29 06:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
15286939462069494449,245427,2016-06-28 00:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
12183276231179427886,245283,2016-06-27 14:28:00,Account Update,S-83GR-8LDL-4Q5S-5JR33,,0.0,1.0
16018900011562337354,245283,2016-06-27 14:28:00,Account Update,S-83GR-8LDL-4Q5S-5JR33,,0.0,1.0
15174957892621075676,245234,2016-06-27 11:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83GR-8LDL-4Q5S-5JR33,5.0,1.0
