ID,Height,timestamp,Type,From,To,Amount,Fee
2380842497870131815,311752,2016-12-30 22:37:23,Ordinary Payment,S-XDP8-FZJG-ATUY-DGVAQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8533168760717574712,311750,2016-12-30 22:29:21,Ordinary Payment,S-XDP8-FZJG-ATUY-DGVAQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12507062449610220781,311749,2016-12-30 22:28:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDP8-FZJG-ATUY-DGVAQ,3.0,1.0
2620303921691011829,311749,2016-12-30 22:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDP8-FZJG-ATUY-DGVAQ,5.0,1.0
7031960993314645039,311748,2016-12-30 22:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDP8-FZJG-ATUY-DGVAQ,5.0,1.0
10274323356352001717,311369,2016-12-29 20:49:55,Ordinary Payment,S-XDP8-FZJG-ATUY-DGVAQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11609770630563997257,311365,2016-12-29 20:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDP8-FZJG-ATUY-DGVAQ,5.0,1.0
16058463413925679997,311365,2016-12-29 20:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDP8-FZJG-ATUY-DGVAQ,5.0,1.0
4731573387566178906,311365,2016-12-29 20:40:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDP8-FZJG-ATUY-DGVAQ,3.0,1.0
10050718994482943360,311096,2016-12-29 02:51:49,Ordinary Payment,S-XDP8-FZJG-ATUY-DGVAQ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10428641635158692387,311050,2016-12-28 23:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDP8-FZJG-ATUY-DGVAQ,5.0,1.0
17759863148810236217,311050,2016-12-28 23:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDP8-FZJG-ATUY-DGVAQ,5.0,1.0
3254903621937765355,311050,2016-12-28 23:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XDP8-FZJG-ATUY-DGVAQ,3.0,1.0
