ID,Height,timestamp,Type,From,To,Amount,Fee
4510705930429890833,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y8L2-MQGC-H8SS-HBPZC,0.0,1.0
12735784323032438906,136340,2015-08-27 19:27:23,Ordinary Payment,S-Y8L2-MQGC-H8SS-HBPZC,S-8TKH-EGF2-DDMF-2PGUD,6318.0,1.0
13504356045850752142,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,46.1322387,1.0
8376647884872448039,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,17.9362502,1.0
17802240343319864618,119700,2015-07-12 05:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,17.37514861,1.0
5048024172486891474,119603,2015-07-11 23:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,37.50884636,1.0
11311567425332696971,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,12.9981774,1.0
5327760236479985843,118905,2015-07-10 00:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,8.72333746,1.0
4565737155481822645,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,81.50483237,1.0
16772932331842997174,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,14.28903876,1.0
932728765756169360,118300,2015-07-08 08:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,3.95735786,1.0
6219029563009125396,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,62.22324459,1.0
6491630776312693874,117200,2015-07-05 05:45:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,47.49830426,1.0
11656200298452986552,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,59.8141818,1.0
5443998401626752728,117002,2015-07-04 16:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,31.90084646,1.0
4863051936070150176,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,25.00369214,1.0
16794852038575986537,116804,2015-07-04 03:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,35.3925362,1.0
3222978036792677240,116765,2015-07-04 01:00:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,101.67376936,1.0
12817076475030997780,116702,2015-07-03 20:38:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,27.19864041,1.0
10333632539706685961,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,20.40551806,1.0
7755210615916762759,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,23.02143304,1.0
10878494094874170009,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,17.30556731,1.0
16910206586674892623,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,7.23884899,1.0
5884835952432194125,115180,2015-06-29 14:07:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,604.9488997,1.0
8923459827416821468,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,15.96230052,1.0
17197357995655454853,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,11.72623255,1.0
17995783101377597421,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,42.83443587,1.0
416456684787818171,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,15.92869283,1.0
8631770321064072866,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,3.99893862,1.0
10672140125269489258,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,82.2747556,1.0
12164626365250045484,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,34.22825834,1.0
8758319257419417481,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,40.17704371,1.0
7146966707393131141,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,20.5908193,1.0
11005569160979668356,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,17.60034419,1.0
268308357975155052,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,8.44623834,1.0
6071338801133730360,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,11.214715,1.0
203051034522239250,112400,2015-06-21 19:49:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,10.72221676,1.0
18331114123073012811,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,29.04005459,1.0
10558746445495181682,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,55.93019949,1.0
12149186463575672706,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,32.3588832,1.0
11733890520567426774,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,10.92658386,1.0
11030027647094725656,111703,2015-06-19 21:06:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,31.13232125,1.0
15412497009403140798,111302,2015-06-18 18:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,109.18609145,1.0
12516980792476033899,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,46.17698268,1.0
10057400467328643619,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,20.69231651,1.0
14014933108691135740,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,96.04030409,1.0
2766873543024626516,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,52.7825195,1.0
2376771996842734266,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,13.74715261,1.0
14826475886359307419,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,10.89887333,1.0
12119510358598965593,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,25.71707971,1.0
5726283173670545093,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,30.84845126,1.0
451828051090099597,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,31.04587813,1.0
1755780653907975198,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,35.28288085,1.0
10780815216167405424,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,20.58201365,1.0
13511084111295167873,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,19.50974157,1.0
16085841048174741740,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,19.63589269,1.0
14100138958175331616,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,5.22976811,1.0
13782714308149301204,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,2.36719848,1.0
7012757406201676606,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,45.11409369,1.0
12989171016861452939,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,10.9537818,1.0
3287746274201786543,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,12.66355611,1.0
8788779781709845839,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,4.96931243,1.0
14254707723202485796,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,51.4270799,1.0
17383726311208620205,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,41.25449146,1.0
8463149439683008153,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,12.80661971,1.0
2170595866604151839,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,35.71335985,1.0
3381344431231221471,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,23.23316806,1.0
7539616835830515481,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,19.49014894,1.0
16860728517523847639,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,46.5753131,1.0
16175135892510623886,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,14.21627849,1.0
11409756969939726225,106630,2015-06-05 16:38:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,101.79196671,1.0
13153207602493678358,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,13.94766293,1.0
10984034048661949998,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,8.52037788,1.0
3114369213483540100,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,4.65772085,1.0
17745388502442327381,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,64.11435086,1.0
1726111675057658695,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,4.87461806,1.0
15560183855501634449,105302,2015-06-01 23:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,122.11811273,1.0
8981635416268637814,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,50.26276252,1.0
7920522571575512219,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,31.86300199,1.0
13020798419258239524,105002,2015-06-01 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,29.07393356,1.0
16151610359217001710,104801,2015-05-31 13:07:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,9.19032869,1.0
8847013575124712107,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,56.94399035,1.0
14427024548586990593,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,19.4072235,1.0
6643108714482252227,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,84.77519047,1.0
16218643312975797643,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,50.87501047,1.0
15546492633901567703,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,3.75656895,1.0
16856647211444544895,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,6.61840785,1.0
2908115070796065358,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,30.14742595,1.0
2801801499319744731,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,15.56907583,1.0
1898123988573743345,103003,2015-05-26 12:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,19.17185503,1.0
4468859579143372482,102901,2015-05-26 06:07:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,2.43806848,1.0
11356889388146237252,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,16.15976494,1.0
10334860802098360067,102502,2015-05-25 03:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,42.39628309,1.0
8893080212665657946,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,38.49821538,1.0
11322879593197210484,102105,2015-05-24 00:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,20.87898859,1.0
16184541576410286110,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,36.80955278,1.0
1805760368355485703,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,12.51359239,1.0
18247314538017722286,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,16.15375056,1.0
14773562131739532081,101301,2015-05-21 18:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,23.93376109,1.0
1965872279661029475,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,72.90697193,1.0
11965917389779041012,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,36.95333556,1.0
17303877767650468092,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,36.02576068,1.0
430558148126780211,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,25.89885794,1.0
5554896618915867349,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,11.57363256,1.0
5155536500780885142,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,32.71309467,1.0
13918245081042520112,100400,2015-05-19 06:28:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,2.10667968,1.0
15182804581648153814,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,13.36774977,1.0
7679781567395286178,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,13.41355978,1.0
5012317124670388913,99800,2015-05-17 14:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,9.42179259,1.0
641036899422800909,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,14.42182231,1.0
2984050750279537080,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,16.02285899,1.0
2666924203479181142,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,13.05820629,1.0
1586391205072912883,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,24.83573506,1.0
2783089336781974751,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,90.70640701,1.0
114050445111728526,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,25.44626913,1.0
12099243500917999945,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,28.32262929,1.0
17761084301104490286,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,29.93526784,1.0
11457892944566364945,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,47.97697943,1.0
3742071566696386201,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,21.12914893,1.0
12994782496206265580,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,9.66845997,1.0
326680075044731309,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,17.02918355,1.0
16157065117346678753,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,61.65186282,1.0
4857324252723533790,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,17.18654615,1.0
7803101641404400124,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,10.94724776,1.0
1445948207151395227,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,41.3283128,1.0
7567536132418126749,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,7.40315296,1.0
17479430035939011353,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,3.55512361,1.0
8306029850068332612,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,9.66988104,1.0
2468761659906996521,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,36.74646915,1.0
17962632628032431786,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,31.21534469,1.0
10251576554456074474,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,21.31055379,1.0
3415492934417770430,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,12.81511844,1.0
1649541864610373638,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,18.25320919,1.0
4362227176490429724,96001,2015-05-06 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,4.48021139,1.0
1745499686841075262,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,11.25017941,1.0
2893950987177699248,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,33.95141071,1.0
10510649705322683160,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,10.00742302,1.0
7193142346248702129,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,18.17551229,1.0
12050492367922412204,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,44.86941189,1.0
7748746723649099342,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,55.43896606,1.0
8207788145334390469,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,31.73493967,1.0
360409583326218490,94627,2015-05-03 03:12:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,19.11144281,1.0
14013587460869498352,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,39.0083677,1.0
13370415290899542867,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,72.58329788,1.0
10342217387558156455,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,11.07051477,1.0
2308026059806936916,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,13.61135803,1.0
628549857435669640,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,10.04660804,1.0
8999443275901909458,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,15.76265797,1.0
6855635279841473127,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,6.03021816,1.0
16751934602572032393,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,8.72321654,1.0
1069926393254773277,93400,2015-04-29 17:25:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,12.12808841,1.0
12620811706377567937,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,23.91054749,1.0
5890378281309745191,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,25.47872033,1.0
4313056380133405366,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,3.0127873,1.0
9257798821229449461,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8L2-MQGC-H8SS-HBPZC,27.995088,1.0
