ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CCWH-FVG2-K2XK-97QNH,1e-08,0.84525
15405263960328785858,534640,2018-09-15 19:58:55,Ordinary Payment,S-CCWH-FVG2-K2XK-97QNH,S-RVD8-Y6XN-E58Y-4F62G,10.0,1.0
7527149932023464633,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-CCWH-FVG2-K2XK-97QNH,1.2302676,1.0
4805593131540743129,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCWH-FVG2-K2XK-97QNH,20.22,1.0
16752658806344007196,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-CCWH-FVG2-K2XK-97QNH,5.90147403,1.0
9023218354184610591,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCWH-FVG2-K2XK-97QNH,20.2,1.0
7997461303515311129,462504,2018-02-25 22:39:54,Bid Order Placement,S-CCWH-FVG2-K2XK-97QNH,,0.0,1.0
4306707987525186867,461240,2018-02-22 09:29:04,Reward Recipient Assignment,S-CCWH-FVG2-K2XK-97QNH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2484177872444835446,461137,2018-02-22 02:52:26,Ordinary Payment,S-CCWH-FVG2-K2XK-97QNH,S-CJXF-XDUC-BX7N-7X786,50.0,1.0
1483260145839801540,461102,2018-02-22 00:26:32,Ordinary Payment,S-CCWH-FVG2-K2XK-97QNH,S-MPDE-X778-5XTT-G9N8H,2.0,1.0
9347232930309346643,461095,2018-02-21 23:54:41,Ordinary Payment,S-CCWH-FVG2-K2XK-97QNH,S-2P27-PT8N-23AA-H8Z6L,2.0,1.0
4452780190761941407,461095,2018-02-21 23:54:41,Account Update,S-CCWH-FVG2-K2XK-97QNH,,0.0,1.0
541387141998655275,461067,2018-02-21 22:12:38,Reward Recipient Assignment,S-CCWH-FVG2-K2XK-97QNH,S-CCWH-FVG2-K2XK-97QNH,0.0,1.0
13755388447121686968,461066,2018-02-21 22:00:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CCWH-FVG2-K2XK-97QNH,280.0,1.0
11954093306170464816,460617,2018-02-20 16:09:55,Reward Recipient Assignment,S-CCWH-FVG2-K2XK-97QNH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2685502857470817416,460615,2018-02-20 15:44:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CCWH-FVG2-K2XK-97QNH,1.0,1.0
