ID,Height,timestamp,Type,From,To,Amount,Fee
3584808327191468736,1103935,2023-01-19 13:08:07,Arbitrary Message,S-TCPQ-DUV2-X5DN-EHMZA,S-XZHR-G9B3-2QTZ-DDZLM,0.0,0.01
11918753877793040258,1103545,2023-01-18 11:23:05,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-TCPQ-DUV2-X5DN-EHMZA,0.0,0.01
15620863453516537149,1103544,2023-01-18 11:19:29,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-TCPQ-DUV2-X5DN-EHMZA,0.0,0.01
14346204147189168992,1103540,2023-01-18 11:04:12,Arbitrary Message,S-TCPQ-DUV2-X5DN-EHMZA,S-RAH7-HWAJ-RZDN-EVGCD,0.0,0.02
16732834431213437057,1103540,2023-01-18 11:04:12,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-TCPQ-DUV2-X5DN-EHMZA,0.0,0.02
9321452638428000493,1103172,2023-01-17 10:12:11,Arbitrary Message,S-BHGT-NTCV-K4VS-ACTUZ,S-TCPQ-DUV2-X5DN-EHMZA,0.0,0.01
161121468439915245,1103144,2023-01-17 08:20:08,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-TCPQ-DUV2-X5DN-EHMZA,0.02,0.01
684534242413296161,1103143,2023-01-17 08:14:55,Arbitrary Message,S-TCPQ-DUV2-X5DN-EHMZA,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
3967388505940051613,1103142,2023-01-17 08:10:01,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-TCPQ-DUV2-X5DN-EHMZA,0.02,0.02
30422590155012611,1103137,2023-01-17 07:48:43,Arbitrary Message,S-TCPQ-DUV2-X5DN-EHMZA,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
8289552267517531621,1103135,2023-01-17 07:41:02,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TCPQ-DUV2-X5DN-EHMZA,0.0,0.01
17621547771389216629,1103134,2023-01-17 07:37:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TCPQ-DUV2-X5DN-EHMZA,0.01,0.01
