ID,Height,timestamp,Type,From,To,Amount,Fee
13941382212512819362,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H5YX-AM75-UNGC-AHEN2,1e-07,1.0
314623903990203241,380070,2017-07-09 23:01:51,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,221.082,1.0
6978641968873103406,380055,2017-07-09 22:05:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H5YX-AM75-UNGC-AHEN2,222.082,1.0
16477959475268342801,374228,2017-06-23 15:19:53,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
4508377077213933136,374219,2017-06-23 14:33:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H5YX-AM75-UNGC-AHEN2,199.0,1.0
13457177758625481041,373980,2017-06-22 22:28:16,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,945.00000001,1.0
11994833508625271428,373973,2017-06-22 21:59:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H5YX-AM75-UNGC-AHEN2,250.0,1.0
7206902499544259449,373971,2017-06-22 21:52:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-H5YX-AM75-UNGC-AHEN2,696.0,1.0
10124733768376537095,363864,2017-05-25 16:15:35,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,134.88266189,1.0
16034916742808135223,363852,2017-05-25 15:52:38,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-H5YX-AM75-UNGC-AHEN2,133.8826619,1.0
211998014804411231,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,2.0,1.0001
17512721895779268498,344512,2017-04-01 12:53:30,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
11106140381929981512,344510,2017-04-01 12:46:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,30000.0,1.0
10543400489119883089,335059,2017-03-06 03:05:29,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13226373405061532135,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,1.0,1.0
193557908956689550,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,1.0,3.0
9815227331018713173,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,2.0,2.0
4348738216024636349,334701,2017-03-05 02:58:48,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4901662691300607690,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,3.0,3.0
2413190613391032257,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,2.0,2.0
7761150700963711879,334546,2017-03-04 16:20:53,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6157685671836715194,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,3.0,1.0
13685981267463805494,334374,2017-03-04 04:39:11,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10535289602864735334,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,3.0,3.0
13992235525602566836,334289,2017-03-03 23:05:07,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3973927524673056054,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,20.0,1.0
9632738223571086177,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,2.0,1.0
12008027705903177563,333582,2017-03-01 23:39:26,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18137789322394523781,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,5.0,2.0
9277405242385300930,332877,2017-02-28 00:02:47,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9058497270596792186,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,6.0,5.0
3070088809000326349,332520,2017-02-27 00:10:04,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14251527302732472971,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,5.0,5.0
17062878852850722947,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,2.0,2.0
10083488101083699697,331834,2017-02-25 02:35:33,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9788609236915549432,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,4.0,4.0
2830846033176947603,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5YX-AM75-UNGC-AHEN2,2.0,1.0
5477723527759505624,330301,2017-02-20 19:40:43,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10429446360041434591,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,10.0,2.0
8924695921647529606,330005,2017-02-19 23:45:36,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,14020.0,1.0
718666804180435090,330002,2017-02-19 23:30:55,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-H5YX-AM75-UNGC-AHEN2,14019.0,1.0
1291211055408852714,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,2.0,2.0
6090791078815299817,329349,2017-02-18 03:16:31,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13834113551334807763,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,3.0,2.0
556459662881373941,329275,2017-02-17 22:44:02,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12292367758337546704,329272,2017-02-17 22:35:41,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,25075.0,1.0
9866613734822406341,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,10.0,6.0
2427715736796099608,329211,2017-02-17 18:37:47,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-H5YX-AM75-UNGC-AHEN2,25076.0,3.0
9933637743400710991,329195,2017-02-17 17:13:44,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
988312653986579086,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,6.0,6.0
13925971644631721429,328975,2017-02-17 02:51:54,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8051326780181656834,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,5.0,1.0
1444885959288345189,328623,2017-02-16 02:39:46,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1394953753338048869,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,5.0,1.0
5997776624989339683,328573,2017-02-15 23:18:49,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8788815784335611524,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,12.0,1.0
17890475861829683603,328501,2017-02-15 18:31:58,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7067859352959938916,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,7.0,3.0
12928756584991876719,328445,2017-02-15 14:51:04,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7862692449221314648,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,10.0,3.0
11699827129284421767,328237,2017-02-15 01:13:11,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15052517755346527398,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,10.0,3.0
898965355980552660,328163,2017-02-14 19:56:31,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12642982677793118938,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,20.0,1.0
11267908250727236875,327857,2017-02-13 23:21:28,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6481888561102992292,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5YX-AM75-UNGC-AHEN2,10.0,1.0
10487692633409036348,324661,2017-02-05 01:02:32,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
13419962763522800928,324659,2017-02-05 00:53:03,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
3049292644520082195,324659,2017-02-05 00:53:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,1004.0,1.0
12803296241842162988,324656,2017-02-05 00:35:45,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
15302299240733882439,324656,2017-02-05 00:35:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,1002.0,1.0
11837773626672117191,324654,2017-02-05 00:19:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,1002.0,1.0
3906769697597619906,324639,2017-02-04 23:41:02,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17650415575460050908,324634,2017-02-04 23:30:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,1000.0,1.0
13631962735737137119,324633,2017-02-04 23:18:28,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18259644935624829287,324629,2017-02-04 23:03:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,1000.0,1.0
10458047670375655358,322706,2017-01-30 13:59:43,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,2012.0,1.0
12598966246808400684,322704,2017-01-30 13:55:38,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,1016.0,1.0
18218396802768347909,322704,2017-01-30 13:55:38,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
13248634054896755964,322703,2017-01-30 13:54:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,2013.0,1.0
6441906532375216472,322695,2017-01-30 13:23:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,1017.0,1.0
15864584050827978973,322688,2017-01-30 12:58:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,1005.0,1.0
17825095571124604994,322215,2017-01-29 04:58:57,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,4423.0,1.0
14409597801408224242,322210,2017-01-29 04:50:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H5YX-AM75-UNGC-AHEN2,4422.0,1.0
8390540705862910228,239552,2016-06-11 12:52:52,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-H5YX-AM75-UNGC-AHEN2,2.0,1.0
17580928638808918871,239079,2016-06-10 04:45:22,Ordinary Payment,S-H5YX-AM75-UNGC-AHEN2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14077922973025220523,239074,2016-06-10 04:22:35,Ordinary Payment,S-AYNF-AUCB-C8QJ-AF383,S-H5YX-AM75-UNGC-AHEN2,4.0,1.0
