ID,Height,timestamp,Type,From,To,Amount,Fee
12307944874252629415,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BGEF-4UCT-4ZYS-5UF8U,0.0,1.0
4988580259241090433,179502,2015-12-26 13:35:36,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-R7EP-LFSR-Q96H-FTGC4,9.0,1.0
9342624566404058374,179454,2015-12-26 09:49:48,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-BGEF-4UCT-4ZYS-5UF8U,10.0,1.0
222138741687506753,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BGEF-4UCT-4ZYS-5UF8U,0.0,1.0
8855968135008463298,103070,2015-05-26 17:40:15,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,917.0,1.0
6140106745542069545,100541,2015-05-19 16:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,308.04407987,1.0
8341297210835824886,99810,2015-05-17 15:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,305.09041651,1.0
13645353496120942246,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,304.44111814,1.0
1701315886162975474,97898,2015-05-12 07:00:37,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1248.0,1.0
2713808113120944292,97851,2015-05-12 03:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,316.83313458,1.0
7921117356303234031,97710,2015-05-11 18:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,303.20131238,1.0
1016139064655810807,95372,2015-05-05 05:22:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,629.65195645,1.0
5816887519093050777,95368,2015-05-05 05:08:06,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1667.0,2.0
10666321438872168594,94900,2015-05-03 21:47:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,324.26123043,1.0
17926773000619218079,94539,2015-05-02 21:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,403.76956848,1.0
1888151906714564427,93480,2015-04-29 22:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,301.23821559,1.0
7599931717799508477,93090,2015-04-28 20:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,323.83234378,1.0
15841157868230462777,92880,2015-04-28 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,315.7479121,1.0
12840955298630449463,92607,2015-04-27 11:37:23,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,322.0,1.0
8403974171432492895,91231,2015-04-23 15:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,322.67717996,1.0
13526917211020393717,90005,2015-04-20 05:16:46,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,829.0,1.0
10499586088620195888,89884,2015-04-19 21:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,507.39031187,1.0
17833401814930369776,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,322.50523059,1.0
10179103832721619573,88587,2015-04-16 06:15:09,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,313.0,1.0
10882981448662319391,88451,2015-04-15 21:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,313.96583142,1.0
3086184781104512688,87541,2015-04-13 07:44:07,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1996.0,2.0
7889625290750284744,87430,2015-04-13 00:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,308.65396084,1.0
17340907712514240301,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,325.5421921,1.0
3120679104159913006,87170,2015-04-12 06:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,312.83594177,1.0
12318031525074703706,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,360.35377932,1.0
7458507519646705701,86471,2015-04-10 07:56:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,690.82496416,1.0
9611843520522379197,86470,2015-04-10 07:49:26,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1930.0,2.0
641432337814475801,85920,2015-04-08 19:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,311.0516655,1.0
566285452926369707,85530,2015-04-07 17:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,300.73617045,1.0
13551194091469608506,85290,2015-04-07 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,304.81150434,1.0
17747532105484847875,84822,2015-04-05 17:21:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,396.41263265,1.0
5774961615843866892,84601,2015-04-05 02:18:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,312.07907364,1.0
5637586483610703900,83510,2015-04-02 00:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,307.4267806,1.0
6921759172194341051,83404,2015-04-01 18:20:01,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,368.0,1.0
725545614483703869,83300,2015-04-01 11:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,368.10138792,1.0
3394817043209489080,82533,2015-03-30 07:27:09,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1398.0,1.0
9923277165737730594,82420,2015-03-29 23:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,313.90338306,1.0
3800693332591091405,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,395.3796015,1.0
18166699035126550915,80151,2015-03-23 15:33:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,301.96193446,1.0
6874954401687453556,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,388.31839036,1.0
14525084209504042836,79791,2015-03-22 15:41:40,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,618.0,1.0
17686951943901281585,79521,2015-03-21 21:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,304.66498926,1.0
13303707544901124973,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,314.74951085,1.0
4935127323199367979,78589,2015-03-19 06:47:49,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,305.0,1.0
14065962219404432405,78070,2015-03-17 20:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,305.58415594,1.0
6525068441114580341,77991,2015-03-17 14:54:19,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,316.0,1.0
8341026627696241872,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,317.21115759,1.0
9305955840862197023,77539,2015-03-16 08:49:21,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,302.0,1.0
16638898437840008167,77402,2015-03-15 23:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,302.35511264,1.0
10024139316323919503,77189,2015-03-15 08:55:20,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,963.0,1.0
12001815744497692634,77051,2015-03-14 23:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,336.62998015,1.0
18099899174226618240,76982,2015-03-14 18:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,306.80428247,1.0
4743776773527095902,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,320.56092432,1.0
17506621636076528804,76472,2015-03-13 08:58:05,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,615.0,1.0
3290937533501650940,76240,2015-03-12 17:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,303.16650655,1.0
1164277986863496240,75890,2015-03-11 17:27:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,312.83441718,1.0
13937634293273078572,75727,2015-03-11 06:52:48,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,310.0,1.0
12188671588636853660,75360,2015-03-10 06:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,311.41604546,1.0
3399953661409089855,75088,2015-03-09 11:37:16,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,2036.0,2.0
16853809499651149297,75030,2015-03-09 07:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,307.54049075,1.0
13016904552959515785,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,305.67067511,1.0
10366990811246363162,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,1119.68505997,1.0
13783648071113225214,74280,2015-03-07 05:48:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,304.80089874,1.0
9710714168712438045,74082,2015-03-06 16:41:08,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,756.0,1.0
4292494131070965021,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,311.78863622,1.0
1755359569518172429,73845,2015-03-06 01:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,445.14170468,1.0
7546107703653762034,73354,2015-03-04 15:46:46,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1252.0,1.0
6135153512663985081,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,301.89831196,1.0
13245999585323651566,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,326.28670812,1.0
6869417568811102825,72790,2015-03-03 01:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,318.64303979,1.0
17531271588825699046,72502,2015-03-02 06:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,306.41673375,1.0
12959164282048930241,72491,2015-03-02 05:59:40,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,308.0,1.0
14426424472722390159,72280,2015-03-01 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,309.17718583,1.0
1149199851521366108,72189,2015-03-01 09:52:32,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,381.0,1.0
6582119734279698758,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,381.49958512,1.0
15379341586344420675,71410,2015-02-27 05:47:13,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,303.0,1.0
15464760498675591554,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,304.7603708,1.0
7000445513322750068,70475,2015-02-24 14:45:40,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,640.0,1.0
16608015945748875810,70352,2015-02-24 06:24:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,308.44605729,1.0
114231719085351260,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,332.63819104,1.0
241785428349648054,70023,2015-02-23 08:26:21,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,303.0,1.0
6425208630088343324,69821,2015-02-22 19:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,303.04728591,1.0
15214549586536026417,69656,2015-02-22 07:53:02,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,334.0,1.0
1038527688798039953,69491,2015-02-21 20:35:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,335.33830795,1.0
17873181597096751557,69320,2015-02-21 09:11:47,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,756.0,1.0
13592007882345463628,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,306.34103374,1.0
15474187442670286334,68980,2015-02-20 10:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,450.68362895,1.0
5752636392981485231,68906,2015-02-20 05:20:52,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,652.0,1.0
12893441904106742185,68810,2015-02-19 23:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,351.76105953,1.0
10737991602249878454,68600,2015-02-19 09:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,301.56200242,1.0
17586209593417425787,68545,2015-02-19 05:12:30,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,755.0,1.0
17789369166572594492,68249,2015-02-18 09:48:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,442.86944861,1.0
15387803447042508906,68040,2015-02-17 19:26:46,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,669.0,1.0
975949005515722399,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,312.73544597,1.0
9845484713902322097,67881,2015-02-17 08:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,323.17590569,1.0
10464295758202666852,67850,2015-02-17 07:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,346.80096107,1.0
15267762540869545452,67707,2015-02-16 21:10:24,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,637.0,1.0
8577143457232229215,67580,2015-02-16 12:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,315.98145113,1.0
12880935838467441069,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,322.04026658,1.0
1556986105789639346,67222,2015-02-15 12:52:26,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1479.0,1.0
6628345129779344243,67201,2015-02-15 11:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,307.16474971,1.0
7599909994289195646,66951,2015-02-14 18:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,864.1964671,1.0
13141089547739182883,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,308.52675797,1.0
10602157197001973560,66791,2015-02-14 07:31:53,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,304.0,1.0
8432081077114727141,66431,2015-02-13 07:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,305.33218362,1.0
14628740239965676330,66401,2015-02-13 05:28:14,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,326.0,1.0
5400055516342411249,66170,2015-02-12 13:56:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,327.48428327,1.0
10709755647352799579,66113,2015-02-12 10:28:51,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,600.0,1.0
824284117319302145,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,300.68953985,1.0
3492207380612735411,65862,2015-02-11 17:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,300.15026637,1.0
6951944494490125329,65796,2015-02-11 12:51:57,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,719.0,1.0
3748474379782570285,65751,2015-02-11 09:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,332.23547458,1.0
2569193472684337475,65481,2015-02-10 15:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,387.75188927,1.0
14681651041128914302,65467,2015-02-10 14:33:38,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,322.0,1.0
10678874685204296045,65342,2015-02-10 06:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,322.84829989,1.0
2265160688561849873,65331,2015-02-10 05:37:16,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,310.0,1.0
594498609729259350,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,310.72790953,1.0
13540818841440348540,65127,2015-02-09 15:54:52,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,898.0,1.0
18355317035260532145,65050,2015-02-09 10:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,344.13662364,1.0
4283324797918429297,65004,2015-02-09 07:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,554.82246051,1.0
3230702318649275320,64982,2015-02-09 05:56:08,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,309.0,1.0
2126678575440530099,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,309.82113769,1.0
8086568576855183211,64798,2015-02-08 17:37:59,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,632.0,1.0
984371488278202931,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,324.48247352,1.0
3510794635506800439,64460,2015-02-07 18:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,308.86215672,1.0
8046804376341524411,64405,2015-02-07 15:10:39,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,610.0,1.0
2618997144157260544,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,303.91532188,1.0
15610152056307979957,64131,2015-02-06 21:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,307.31626964,1.0
4828360612003105244,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BGEF-4UCT-4ZYS-5UF8U,0.0,1.0
13883804417680940895,63949,2015-02-06 08:47:48,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,301.0,1.0
17453186681667499142,63920,2015-02-06 06:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,302.206113,1.0
8052251303972993634,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BGEF-4UCT-4ZYS-5UF8U,0.0,1.0
11626955378771642698,63689,2015-02-05 15:47:49,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,638.0,1.0
327268586222979703,63662,2015-02-05 13:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,337.13093974,1.0
14807750711078036788,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,301.39551232,1.0
10942967547718436408,63207,2015-02-04 06:59:43,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,333.0,1.0
16506717781814007618,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,333.61698938,1.0
10724573000418123273,62935,2015-02-03 12:33:58,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,322.0,1.0
1270631586280442459,62910,2015-02-03 10:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,323.01077712,1.0
14274393523301206253,62887,2015-02-03 09:40:50,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,308.0,1.0
15080931991944856711,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,309.14391893,1.0
15217489054087584403,62830,2015-02-03 05:32:44,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,305.0,1.0
3472581900479079183,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,305.93594681,1.0
17427743774025640042,62628,2015-02-02 16:03:40,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,400.0,1.0
12569976435037213019,62603,2015-02-02 14:40:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,400.95827244,1.0
16725755279591495519,62469,2015-02-02 05:24:04,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,762.0,1.0
18005872637487998411,62382,2015-02-01 23:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,423.59999674,1.0
8486706052647496443,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,340.13290078,1.0
12837229464929267372,62161,2015-02-01 08:56:28,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,634.0,1.0
3713599534631804355,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BGEF-4UCT-4ZYS-5UF8U,320.89359092,1.0
