ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PC43-4J2W-MGDQ-47D7Y,4.39e-06,0.0735
12509353726740912280,575628,2019-01-08 12:39:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PC43-4J2W-MGDQ-47D7Y,0.0,0.2
16223226303336351956,575253,2019-01-07 11:16:27,Ordinary Payment,S-PC43-4J2W-MGDQ-47D7Y,S-R8SQ-TUEM-DTHQ-7ATA3,329.2416817,1.0
10790891618172467486,575248,2019-01-07 11:02:03,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,330.24168169,0.6615
11603733923523220654,561118,2018-11-28 22:08:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PC43-4J2W-MGDQ-47D7Y,0.0,0.11025
18038187273759747321,561117,2018-11-28 22:05:33,Ordinary Payment,S-PC43-4J2W-MGDQ-47D7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2528.44999999,1.0
13474802269285727791,561115,2018-11-28 21:51:45,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,2529.45,0.882
7035092198799138766,541039,2018-10-03 17:25:12,Ordinary Payment,S-PC43-4J2W-MGDQ-47D7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
11247536879383726029,541031,2018-10-03 16:44:32,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,1700.0,0.1
5672846771844725506,524400,2018-08-18 04:14:43,Ordinary Payment,S-PC43-4J2W-MGDQ-47D7Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7119941289406185331,524399,2018-08-18 04:09:40,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,100.0,0.1
2287907923306116780,524307,2018-08-17 21:37:45,Ordinary Payment,S-PC43-4J2W-MGDQ-47D7Y,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
10960153256331495593,524298,2018-08-17 21:15:23,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,142.0,0.1
8114706540036444864,522071,2018-08-11 15:25:02,Ordinary Payment,S-PC43-4J2W-MGDQ-47D7Y,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
4060134108351056239,522050,2018-08-11 14:17:51,Ordinary Payment,S-AHMZ-KVLD-XCYP-BLMEU,S-PC43-4J2W-MGDQ-47D7Y,6200.0,0.1
