ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-4DCS-FKZG-GC94-EENDA,2.93e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-4DCS-FKZG-GC94-EENDA,2.93e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4DCS-FKZG-GC94-EENDA,2.19e-06,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-4DCS-FKZG-GC94-EENDA,4.8e-07,0.0735
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-4DCS-FKZG-GC94-EENDA,0.00026903,0.0441
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DCS-FKZG-GC94-EENDA,0.84776582,0.05145
4097340512662575222,942669,2021-10-28 07:06:03,Add Commitment,S-4DCS-FKZG-GC94-EENDA,,0.0,0.02205
9377005003851561514,941123,2021-10-23 23:56:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-4DCS-FKZG-GC94-EENDA,0.0,0.00735
10153470871863173402,940595,2021-10-22 12:34:11,Contract Payment,S-MKPF-BZBN-REVK-5E29G,S-4DCS-FKZG-GC94-EENDA,2113.93,0.0
8238407871402110732,940517,2021-10-22 07:15:51,Arbitrary Message,S-4DCS-FKZG-GC94-EENDA,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
13303912673695979798,940283,2021-10-21 15:53:46,Ordinary Payment,S-4DCS-FKZG-GC94-EENDA,S-MKPF-BZBN-REVK-5E29G,21.05348,0.0294
4040593313685861812,940283,2021-10-21 15:53:46,Arbitrary Message,S-4DCS-FKZG-GC94-EENDA,S-MKPF-BZBN-REVK-5E29G,0.0,0.03675
13255911540476392685,940282,2021-10-21 15:50:19,Remove Commitment,S-4DCS-FKZG-GC94-EENDA,,0.0,0.0294
3971062508420712109,940183,2021-10-21 09:15:36,Deploy Contract,S-4DCS-FKZG-GC94-EENDA,,0.0,0.9555
17561828832551962925,939610,2021-10-19 18:47:02,Ordinary Payment,S-4DCS-FKZG-GC94-EENDA,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.00735
4449336897037461741,939577,2021-10-19 16:32:45,Reward Recipient Assignment,S-4DCS-FKZG-GC94-EENDA,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
5295821357356100444,939574,2021-10-19 16:23:11,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-4DCS-FKZG-GC94-EENDA,10.0,0.0147
15834587412648169581,939563,2021-10-19 15:37:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4DCS-FKZG-GC94-EENDA,0.02205,0.00735
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DCS-FKZG-GC94-EENDA,1.82530608,0.0147
6873369365717204025,937194,2021-10-13 01:41:21,Add Commitment,S-4DCS-FKZG-GC94-EENDA,,0.0,0.0294
11478988986144027967,937158,2021-10-12 23:10:38,Add Commitment,S-4DCS-FKZG-GC94-EENDA,,0.0,0.00735
18143509010160175841,937143,2021-10-12 22:12:56,Ordinary Payment,S-4DCS-FKZG-GC94-EENDA,S-KF7K-4ZLU-8ZER-47LNB,10.0,0.00735
478955176623623177,937102,2021-10-12 19:39:00,Add Commitment,S-4DCS-FKZG-GC94-EENDA,,0.0,0.05145
335902217028441340,937097,2021-10-12 19:17:16,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-4DCS-FKZG-GC94-EENDA,1007.5,0.0
9576626872006817581,937090,2021-10-12 18:49:32,Ordinary Payment,S-4DCS-FKZG-GC94-EENDA,S-U8LY-2RLL-6VCU-94WJF,10.2,0.05145
7350016242826885902,937085,2021-10-12 18:29:10,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-4DCS-FKZG-GC94-EENDA,10.0,0.05145
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DCS-FKZG-GC94-EENDA,0.49854452,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DCS-FKZG-GC94-EENDA,0.27296154,0.0147
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DCS-FKZG-GC94-EENDA,0.00389741,0.0147
14122973120930432305,930109,2021-09-23 09:09:34,Reward Recipient Assignment,S-4DCS-FKZG-GC94-EENDA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1948465262845774211,921851,2021-08-31 10:11:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DCS-FKZG-GC94-EENDA,1e-08,0.03
8159086693332117500,921851,2021-08-31 10:11:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DCS-FKZG-GC94-EENDA,0.0,0.03
2439756826896817444,919598,2021-08-25 04:12:31,Ordinary Payment,S-LQV9-UA34-44TQ-4LYCG,S-4DCS-FKZG-GC94-EENDA,0.0294,0.00735
9014409834735779128,919519,2021-08-24 22:43:10,Ordinary Payment,S-4DCS-FKZG-GC94-EENDA,S-LQV9-UA34-44TQ-4LYCG,0.0147,0.00735
17621895520937971321,919515,2021-08-24 22:26:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4DCS-FKZG-GC94-EENDA,0.0147,0.0147
2195228292075823636,918380,2021-08-21 18:42:17,Reward Recipient Assignment,S-4DCS-FKZG-GC94-EENDA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8187450402959569171,918378,2021-08-21 18:32:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4DCS-FKZG-GC94-EENDA,0.0147,0.0147
