ID,Height,timestamp,Type,From,To,Amount,Fee
13192245249048149578,502609,2018-06-18 04:59:54,Ordinary Payment,S-5SR3-JTS5-LVDU-FALJA,S-VN4D-6V5P-QCK8-GHXJL,15.0,1.0
12070543583023347971,500918,2018-06-13 10:23:49,Reward Recipient Assignment,S-5SR3-JTS5-LVDU-FALJA,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
8234329470496252613,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.85210183,1.0
3344378995922951745,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.34930497,1.0
7140173381669061488,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.28394638,1.0
1490029189084728848,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.78992732,1.0
2687448299840193775,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.44593591,1.0
396110451274150009,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.72976382,1.0
9183565455125427293,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.31685149,1.0
17153953196321505455,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,5.89806227,1.0
2523811932658144897,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.06194135,1.0
17199223776982337012,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.77384741,1.0
5024520439313847054,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.79429776,1.0
5217513881577178510,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.24311683,1.0
17021820301582522510,495150,2018-05-28 07:30:42,Ordinary Payment,S-5SR3-JTS5-LVDU-FALJA,S-VN4D-6V5P-QCK8-GHXJL,20.0,1.0
10680652550669458282,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,3.96969901,1.0
5654804283656329536,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.98901736,1.0
12099994963424493008,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.0111751,1.0
18020757714562628398,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.72294992,1.0
3336928872073013260,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.63392173,1.0
14717623486803492960,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.92739442,1.0
1505350798229083265,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.25282676,1.0
9104627013579818986,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.24409505,1.0
587541093672284942,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.1852403,1.0
9845060892796471062,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.18838277,1.0
444533163200464857,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.31814277,1.0
15878771766698615534,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.51774936,1.0
7327605178430197368,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.4988166,1.0
12598013747510781989,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.6570208,1.0
15232065308191543032,488065,2018-05-08 10:24:16,Ordinary Payment,S-5SR3-JTS5-LVDU-FALJA,S-VN4D-6V5P-QCK8-GHXJL,25.0,1.0
8157589146430968958,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.81701417,1.0
12214478285635978068,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.65112153,1.0
16874786894125845718,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.74921403,1.0
4790823037324517725,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.12947886,1.0
7589785704354775929,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.88895578,1.0
16528219936782759421,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,5.60868489,1.0
345944862365656846,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.75241762,1.0
6435194605383159656,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.56773046,1.0
12346654746599926243,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.61612025,1.0
17091410357574682526,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.8818069,1.0
5479039888657611332,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.45171172,1.0
3841207845469306361,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.65820254,1.0
14160721999862743695,482745,2018-04-23 14:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.12595271,1.0
5934103886956645567,482340,2018-04-22 10:56:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.21671916,1.0
4742144501559550352,481946,2018-04-21 08:31:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.70635329,1.0
9527253419353548599,480132,2018-04-16 05:38:06,Ordinary Payment,S-5SR3-JTS5-LVDU-FALJA,S-VN4D-6V5P-QCK8-GHXJL,50.0,1.0
3504588535204533056,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.08430684,1.0
9612746654337498422,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.93395355,1.0
15594085244787110521,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.79709259,1.0
14091420259180759390,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.56552681,1.0
12298402925210238816,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.72232421,1.0
10259400618628503637,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,4.7866232,1.0
14943409390613926022,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.72444015,1.0
8344173884388123416,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.72047477,1.0
15032617111058942050,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.27663257,1.0
5418260915909905579,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,4.31745584,1.0
15608731855346010911,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.70920057,1.0
3163127810924679512,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,2.88653371,1.0
14009631972636953194,470228,2018-03-19 13:14:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.11567131,1.0
3292418010283741545,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SR3-JTS5-LVDU-FALJA,20.07,1.0
8357125158381776568,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.55828189,1.0
6773444822179197683,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.28751161,1.0
181318938823679791,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.34265495,1.0
2322919151795091731,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.6401012,1.0
4005023818669031449,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.89154692,1.0
17042571886611356313,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.25370503,1.0
17032002636903526718,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,4.47671872,1.0
8569020813975898229,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.3029427,1.0
13940193021588790145,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,1.53418456,1.0
1879799092473494205,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.60521723,1.0
3558553697746232686,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.11920095,1.0
4884242374057100638,464268,2018-03-02 20:36:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5SR3-JTS5-LVDU-FALJA,0.2122025,1.0
12369923600302690914,463705,2018-03-01 06:44:44,Reward Recipient Assignment,S-5SR3-JTS5-LVDU-FALJA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11395047477596768932,463461,2018-02-28 14:30:12,Reward Recipient Assignment,S-5SR3-JTS5-LVDU-FALJA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9900777116766826386,463459,2018-02-28 14:19:51,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-5SR3-JTS5-LVDU-FALJA,2.0,1.0
