ID,Height,timestamp,Type,From,To,Amount,Fee
7230697681278338583,261717,2016-08-12 18:45:46,Ordinary Payment,S-LEXW-ZEV5-J3QX-D2CAG,S-HK9D-P74Q-XDEJ-D6PGM,81052.98711638,1.0
11070161741600735737,261321,2016-08-11 16:03:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEXW-ZEV5-J3QX-D2CAG,10.0,1.0
11293904887412437627,261321,2016-08-11 16:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
11545261895902730613,261321,2016-08-11 16:03:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
14836916194901605012,261321,2016-08-11 16:03:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
10940663013378991223,260948,2016-08-10 15:04:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEXW-ZEV5-J3QX-D2CAG,10.0,1.0
5843821267635674480,260948,2016-08-10 15:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
16366738053513707602,260638,2016-08-09 17:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
12279260445119299766,260246,2016-08-08 15:23:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
17603834861324746953,260246,2016-08-08 15:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
3804320112785766409,259186,2016-08-05 16:23:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEXW-ZEV5-J3QX-D2CAG,10.0,1.0
6087661848135876985,259186,2016-08-05 16:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
11131617921897107025,258823,2016-08-04 16:33:04,Ask Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
4529945771058659035,258823,2016-08-04 16:33:04,Bid Order Cancellation,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
2912245429875643326,258810,2016-08-04 15:09:50,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-LEXW-ZEV5-J3QX-D2CAG,192.85714286,1.0
4196863581441402785,258810,2016-08-04 15:09:50,Ordinary Payment,S-ACRE-9QT6-DA72-9BJX8,S-LEXW-ZEV5-J3QX-D2CAG,15.20562147,1.0
4610528239374919173,258803,2016-08-04 14:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEXW-ZEV5-J3QX-D2CAG,10.0,1.0
8294588487317189654,258803,2016-08-04 14:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
6853986996748830707,258453,2016-08-03 14:23:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEXW-ZEV5-J3QX-D2CAG,10.0,1.0
6230924537726066805,258452,2016-08-03 14:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
4980500006204334061,258169,2016-08-02 19:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
6781699491690490717,258169,2016-08-02 19:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEXW-ZEV5-J3QX-D2CAG,10.0,1.0
2449992113893742821,257918,2016-08-02 02:34:23,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
14252663403969676496,257835,2016-08-01 20:46:07,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
10267866153934603705,257768,2016-08-01 17:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEXW-ZEV5-J3QX-D2CAG,10.0,1.0
10454270273798125645,257755,2016-08-01 16:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
14043226479858552487,257753,2016-08-01 16:06:55,Ordinary Payment,S-ACRE-9QT6-DA72-9BJX8,S-LEXW-ZEV5-J3QX-D2CAG,11654.30263616,1.0
3852031593689422872,257703,2016-08-01 11:38:05,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
10343670865199178950,257418,2016-07-31 16:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
13026166558706442459,257048,2016-07-30 15:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
10080878932093850178,256701,2016-07-29 16:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
2188867391602550517,256362,2016-07-28 16:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
1606084599030411379,255986,2016-07-27 15:19:55,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
8366016363079750604,255986,2016-07-27 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
2380778829267810131,255637,2016-07-26 14:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
14206847468131277208,255291,2016-07-25 15:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
13363337460513718848,254939,2016-07-24 14:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
3084972635078883945,254554,2016-07-23 13:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
6085197262883391666,254226,2016-07-22 15:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
252895341650192314,253883,2016-07-21 15:40:12,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
9757947800195216053,253880,2016-07-21 15:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
4774392918729701698,253880,2016-07-21 15:27:51,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
9759648081353433626,253657,2016-07-21 00:43:34,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-LEXW-ZEV5-J3QX-D2CAG,28658.93691589,1.0
15277642835659822979,253503,2016-07-20 14:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
13141915632029747279,253168,2016-07-19 15:56:43,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
11227253465739913227,253161,2016-07-19 15:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
16514043398622813307,252812,2016-07-18 15:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
2604662802350805818,252467,2016-07-17 16:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
447270995431075997,252174,2016-07-16 21:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
211010517581446118,251701,2016-07-15 13:32:09,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
13810848461175194794,251236,2016-07-14 06:26:40,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-LEXW-ZEV5-J3QX-D2CAG,11224.6848,1.0
3743209705938433317,250807,2016-07-13 01:56:37,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
18283053719626336932,247087,2016-07-02 15:23:43,Account Update,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
9032099613827551504,247087,2016-07-02 15:23:43,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
13688055847694141057,246534,2016-07-01 02:38:35,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
10100850645503845948,246533,2016-07-01 02:37:18,Bid Order Placement,S-LEXW-ZEV5-J3QX-D2CAG,,0.0,1.0
16120821547798524379,246504,2016-07-01 00:46:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LEXW-ZEV5-J3QX-D2CAG,50000.0,1.0
13425736768444935938,246503,2016-07-01 00:42:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LEXW-ZEV5-J3QX-D2CAG,10.0,1.0
1956848935727179880,246502,2016-07-01 00:37:46,Ordinary Payment,S-LEXW-ZEV5-J3QX-D2CAG,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7147423262356479333,246500,2016-07-01 00:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEXW-ZEV5-J3QX-D2CAG,5.0,1.0
