ID,Height,timestamp,Type,From,To,Amount,Fee
15087765997025980460,779642,2020-08-01 00:42:56,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-4Y3L-HTP3-9HX5-2QU9P,5.0445,0.0441
8992101814839620761,741728,2020-04-17 05:56:28,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-MHJ2-NKPD-5ZGV-EBJ67,4.0,0.0147
8212795552329922593,739363,2020-04-10 15:06:08,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-KBQ4-DWME-CSN6-5WXRC,5.0,0.0294
17132976234162901513,739191,2020-04-10 03:41:41,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-29FP-ZB2W-BFWJ-3A4DP,21.0,0.05145
15877157355339024838,735867,2020-03-31 20:19:57,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-MHJ2-NKPD-5ZGV-EBJ67,10.0,0.0294
1647416268799357401,735594,2020-03-31 01:50:35,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-MHJ2-NKPD-5ZGV-EBJ67,2.0,0.0588
265761452261836915,735471,2020-03-30 17:58:35,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-ZZY3-SQJ9-7HBU-6DGZZ,12.0,0.0588
16756024704841256174,735404,2020-03-30 12:51:46,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-53YC-RK27-3KP9-3PB85,14.0,0.05145
6848526733079231840,735350,2020-03-30 09:39:35,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-MHJ2-NKPD-5ZGV-EBJ67,25.0,0.0588
6283916217641578019,734650,2020-03-28 11:03:44,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-GGJV-XA7Y-EQSZ-CJ6D2,3.0,0.00735
13998353092599901479,733601,2020-03-25 12:46:42,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-MHJ2-NKPD-5ZGV-EBJ67,7.0,0.0588
15433209469084523743,732946,2020-03-23 16:15:53,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-MHJ2-NKPD-5ZGV-EBJ67,11.0,0.0147
7543526346433814912,729340,2020-03-13 14:38:29,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-CB8H-T9CU-H8SX-E4DGA,2.0,0.05145
7078254254133375925,728434,2020-03-11 01:46:54,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-3PZT-8FTV-6YNG-F2BFH,10.0,0.0588
15688546435880008609,727580,2020-03-08 16:25:24,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-MHJ2-NKPD-5ZGV-EBJ67,8.0,0.0441
11155180887105120627,727004,2020-03-07 01:37:35,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-8ANG-DHZ3-QDV2-BZG3P,25.0,0.03675
5440003087002965897,726344,2020-03-05 05:16:28,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-MHJ2-NKPD-5ZGV-EBJ67,4.0,0.0294
12561242606249855345,724934,2020-03-01 06:33:40,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-MHJ2-NKPD-5ZGV-EBJ67,24.0,0.03675
6967660144639658151,724697,2020-02-29 14:53:34,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-BBKR-8QYC-9GQT-2Q9W9,2.0,0.0441
12561485099375352022,724393,2020-02-28 18:09:24,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-FWGD-JFQ3-Z9VE-BXEXN,10.0,0.05145
2389433560038026422,724355,2020-02-28 15:39:30,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-MHJ2-NKPD-5ZGV-EBJ67,10.0,0.0147
15892295787939598421,724161,2020-02-28 02:48:50,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-MHJ2-NKPD-5ZGV-EBJ67,3.0,0.0588
12598214222191063116,723880,2020-02-27 07:47:59,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-SD8Y-S9QP-5SL9-AGFVA,6.0,0.05145
6108483782479790878,723710,2020-02-26 20:15:14,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-MHJ2-NKPD-5ZGV-EBJ67,4.0,0.03675
1115554729320543939,723025,2020-02-24 21:54:34,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-MHJ2-NKPD-5ZGV-EBJ67,2.0,0.0294
9743399151509460669,722844,2020-02-24 10:04:49,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-UZQL-89VC-9DVC-3LC89,3.0,0.0441
4045653255719693860,722166,2020-02-22 12:32:14,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0147
4849356412954199684,721889,2020-02-21 17:56:46,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-MHJ2-NKPD-5ZGV-EBJ67,4.0,0.0441
9197489143773125512,721141,2020-02-19 15:33:21,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-NSP3-DZFW-LFCG-BAQMA,2.0,0.0588
16616074303274070764,720547,2020-02-17 23:44:43,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.02205
8258535854136722252,719646,2020-02-15 11:40:41,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-HVK8-SS9J-A8M5-C8TRW,2.0,0.0588
297974693703408963,719271,2020-02-14 10:12:13,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-MHJ2-NKPD-5ZGV-EBJ67,5.0,0.03675
15531874191617206458,718849,2020-02-13 05:39:22,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-WFTE-BJU5-TV45-DG893,1.0,0.0147
14621671011039512669,717735,2020-02-10 03:00:49,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.0588
2469565335945625661,717442,2020-02-09 06:49:50,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-8CAX-2H6N-PFDT-3R4HA,14.0,0.0294
15115997568542866167,716410,2020-02-06 09:45:59,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-MHJ2-NKPD-5ZGV-EBJ67,1.0,0.05145
13046317510470606216,716379,2020-02-06 07:43:51,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-J5PP-WR7V-66MZ-DTYT9,5.0,0.0147
3515365288559520643,715284,2020-02-03 06:12:26,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-MHJ2-NKPD-5ZGV-EBJ67,9.0,0.0441
4723763105655800341,715198,2020-02-03 00:40:56,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-MHJ2-NKPD-5ZGV-EBJ67,2.0,0.0294
1902722952591097264,712165,2020-01-25 12:44:10,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-56ZR-QPHV-EVB2-37E5X,1.0,0.03675
14258369983001624630,712021,2020-01-25 03:13:30,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-MHJ2-NKPD-5ZGV-EBJ67,1.0,0.03675
411340428199359546,711719,2020-01-24 07:29:32,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-4XB7-ERP8-QKK5-8G9GL,8.0,0.0441
5555955696678443638,711198,2020-01-22 20:18:55,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-MHJ2-NKPD-5ZGV-EBJ67,7.0,0.0294
8821870909911936571,711065,2020-01-22 11:26:10,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-MHJ2-NKPD-5ZGV-EBJ67,3.0,0.0735
16673069838277745917,710921,2020-01-22 01:27:13,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-MHJ2-NKPD-5ZGV-EBJ67,8.0,0.0147
2042737990364963481,709697,2020-01-18 15:24:46,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.0147
3347366583046091689,708615,2020-01-15 15:13:48,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-GMYJ-63SM-BEWZ-AJQST,8.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHJ2-NKPD-5ZGV-EBJ67,10.0,0.0588
