ID,Height,timestamp,Type,From,To,Amount,Fee
9882490182119410293,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A624-D97C-K28U-4U8RV,1e-07,1.0
1565784898352806135,363489,2017-05-24 15:48:05,Reward Recipient Assignment,S-A624-D97C-K28U-4U8RV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13381886848343321997,348605,2017-04-12 23:47:23,Ordinary Payment,S-A624-D97C-K28U-4U8RV,S-HK9D-P74Q-XDEJ-D6PGM,20019.0,2.0
16608611773130178137,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A624-D97C-K28U-4U8RV,2.0,1.0001
6337368508709965031,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,1.0,1.0
4854790060552379495,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,1.0,3.0
11680321132416733025,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,2.0,2.0
16685929471358500541,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,3.0,3.0
8990324439382853941,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,2.0,2.0
16269641560812624735,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,2.0,2.0
13703811970900783211,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,3.0,1.0
3542340763745571202,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,3.0,3.0
6914026157615502549,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,20.0,1.0
10482257720747471282,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,2.0,1.0
17517826454682739634,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,5.0,2.0
6998972965140950906,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,6.0,5.0
5226417249234777413,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,5.0,5.0
17213196424486003116,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,2.0,2.0
6110181388042116322,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,4.0,4.0
17511074670727194989,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A624-D97C-K28U-4U8RV,2.0,1.0
13652023514217309889,331476,2017-02-24 02:24:11,Arbitrary Message,S-8SB6-VYVW-QX9J-H3R7N,S-A624-D97C-K28U-4U8RV,0.0,1.0
16256210374857632106,331476,2017-02-24 02:24:11,Ordinary Payment,S-8SB6-VYVW-QX9J-H3R7N,S-A624-D97C-K28U-4U8RV,1.0,1.0
14977130887969706233,331406,2017-02-23 21:33:36,Reward Recipient Assignment,S-A624-D97C-K28U-4U8RV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3930338915115674420,330744,2017-02-22 01:30:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A624-D97C-K28U-4U8RV,19950.0,1.0
338723288973388865,330743,2017-02-22 01:24:05,Arbitrary Message,S-A624-D97C-K28U-4U8RV,S-8SB6-VYVW-QX9J-H3R7N,0.0,1.0
7877002184470009413,330716,2017-02-21 23:45:13,Arbitrary Message,S-M32Y-CZHK-437V-53YG2,S-A624-D97C-K28U-4U8RV,0.0,1.0
3151123747383209545,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A624-D97C-K28U-4U8RV,10.0,2.0
17807361939557220877,330014,2017-02-20 00:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A624-D97C-K28U-4U8RV,3.0,1.0
15113364494367620882,329867,2017-02-19 14:13:52,Account Update,S-A624-D97C-K28U-4U8RV,,0.0,1.0
17111618124835723245,329866,2017-02-19 14:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A624-D97C-K28U-4U8RV,3.0,1.0
