ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NJBZ-4KVR-YRPH-ETY49,2.19e-06,0.0735
10401974087290657975,906796,2021-07-20 14:01:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NJBZ-4KVR-YRPH-ETY49,1e-08,0.05
7181936728808833603,906796,2021-07-20 14:01:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NJBZ-4KVR-YRPH-ETY49,0.0,0.05
3391681501658017623,906795,2021-07-20 13:56:55,Ordinary Payment,S-NJBZ-4KVR-YRPH-ETY49,S-SHSW-27RW-3B4L-3XJVU,0.6,0.00735
3039166576000669994,905953,2021-07-18 05:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
12569828879959461978,905841,2021-07-17 22:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
15539827382105409478,905747,2021-07-17 15:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
4419070630285567168,905706,2021-07-17 13:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
5946009494596421119,905676,2021-07-17 11:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
7789111568052340284,905354,2021-07-16 13:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
1649351100503979118,905322,2021-07-16 11:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
17036665736126800806,905258,2021-07-16 07:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
15051802376906111881,905220,2021-07-16 04:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
7040362738081793822,905196,2021-07-16 03:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
5074714122368954598,905136,2021-07-15 23:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
7825480317777616621,905074,2021-07-15 19:16:49,Ordinary Payment,S-NJBZ-4KVR-YRPH-ETY49,S-SHSW-27RW-3B4L-3XJVU,0.3,0.00735
17292664025877901557,905072,2021-07-15 19:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
13885851477044773408,905031,2021-07-15 16:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
4407629320204955826,905014,2021-07-15 15:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
1961636359686047557,904987,2021-07-15 13:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
9155865354651373853,904909,2021-07-15 08:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
2302563204062285019,904349,2021-07-13 18:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
13285202530235720796,904280,2021-07-13 14:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJBZ-4KVR-YRPH-ETY49,0.05,0.00735
5894305581744385264,904264,2021-07-13 13:07:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NJBZ-4KVR-YRPH-ETY49,0.0147,0.0147
