ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TRGV-XXD8-JKGS-3RA3G,1e-08,0.69825
3383302985925875563,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TRGV-XXD8-JKGS-3RA3G,41.35999999,1.0
4381473307316339630,481247,2018-04-19 09:33:28,Ordinary Payment,S-TRGV-XXD8-JKGS-3RA3G,S-HZG2-DSGS-PEQ3-EY4DJ,221.0,1.0
4458110794607204901,479696,2018-04-15 01:20:31,Arbitrary Message,S-TRGV-XXD8-JKGS-3RA3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9832927547945284742,479319,2018-04-13 23:46:44,Ordinary Payment,S-TRGV-XXD8-JKGS-3RA3G,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
12905038699488582711,479317,2018-04-13 23:42:35,Ordinary Payment,S-HZG2-DSGS-PEQ3-EY4DJ,S-TRGV-XXD8-JKGS-3RA3G,225.0,1.0
17215307129265747760,473209,2018-03-27 21:05:10,Ordinary Payment,S-TRGV-XXD8-JKGS-3RA3G,S-U3LZ-T3GS-3TDG-BURST,7.538,1.0
17378476646252050849,473180,2018-03-27 19:08:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-TRGV-XXD8-JKGS-3RA3G,4.538,1.0
9838062251674663524,473020,2018-03-27 08:25:50,Ordinary Payment,S-TRGV-XXD8-JKGS-3RA3G,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
7258536551743340200,472642,2018-03-26 07:16:19,Arbitrary Message,S-TRGV-XXD8-JKGS-3RA3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8191827137621879169,472640,2018-03-26 07:04:32,Account Update,S-TRGV-XXD8-JKGS-3RA3G,,0.0,1.0
3587847266395148449,472356,2018-03-25 12:05:41,Reward Recipient Assignment,S-TRGV-XXD8-JKGS-3RA3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17104977011033009417,472354,2018-03-25 11:54:54,Ordinary Payment,S-HZG2-DSGS-PEQ3-EY4DJ,S-TRGV-XXD8-JKGS-3RA3G,11.0,1.0
