ID,Height,timestamp,Type,From,To,Amount,Fee
16595403940181026148,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LQT-2FZS-52PP-D4F34,5.77510385,1.0
5427363154452411362,381240,2017-07-13 05:42:59,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-3LQT-2FZS-52PP-D4F34,4.0,1.0
14602906742002198642,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LQT-2FZS-52PP-D4F34,6.01923277,1.0
13769372805192576146,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LQT-2FZS-52PP-D4F34,20.24860306,1.0
176656233977878109,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3LQT-2FZS-52PP-D4F34,20.21612564,1.0
205450464184798705,377872,2017-07-03 19:50:06,Ordinary Payment,S-DQW8-B2BH-U89F-2CNBF,S-3LQT-2FZS-52PP-D4F34,4.0,1.0
10501903992180552248,377609,2017-07-03 02:22:21,Ordinary Payment,S-86K3-KBGE-RM88-2ZZYU,S-3LQT-2FZS-52PP-D4F34,4.0,1.0
3990879987929077331,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3LQT-2FZS-52PP-D4F34,4.28e-06,1.0
9019902041110093168,377262,2017-07-02 02:59:03,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1048050953092622004,377233,2017-07-02 00:51:56,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16105693513088904273,377185,2017-07-01 21:47:41,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17285956655161074850,377171,2017-07-01 20:56:37,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3761685852077442763,377161,2017-07-01 20:29:36,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3100180743634082852,377153,2017-07-01 20:04:39,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
609786684917659584,377141,2017-07-01 18:52:05,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1558419788368801688,377132,2017-07-01 18:07:12,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1855245866817667387,377120,2017-07-01 17:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LQT-2FZS-52PP-D4F34,1.0,1.0
10772701958324150432,377119,2017-07-01 17:17:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3LQT-2FZS-52PP-D4F34,5.0,1.0
8632609321951056002,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3LQT-2FZS-52PP-D4F34,0.92637108,1.0
6545269738588557565,376887,2017-07-01 01:37:39,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8739953849847365079,376881,2017-07-01 01:25:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3LQT-2FZS-52PP-D4F34,0.09916289,1.0
16745199903269133556,376853,2017-06-30 23:18:58,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11683889839174963245,376801,2017-06-30 20:06:27,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5230974694230937481,376775,2017-06-30 18:29:37,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12050507255364490987,376542,2017-06-30 02:33:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3LQT-2FZS-52PP-D4F34,5.0,1.0
8256187264411902733,376520,2017-06-30 01:19:26,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4100801018734692216,376457,2017-06-29 21:05:28,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15821175116605833079,376150,2017-06-28 23:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LQT-2FZS-52PP-D4F34,1.0,1.0
18125530580863727125,376104,2017-06-28 21:14:03,Reward Recipient Assignment,S-3LQT-2FZS-52PP-D4F34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16236375359229502078,375760,2017-06-27 22:08:16,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-3LQT-2FZS-52PP-D4F34,1.0,1.0
7094650382642285979,375759,2017-06-27 22:03:57,Ordinary Payment,S-3LQT-2FZS-52PP-D4F34,S-TVVH-WY76-Y5RC-45FPW,2.0,1.0
4253931716919954322,375756,2017-06-27 21:56:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3LQT-2FZS-52PP-D4F34,5.0,1.0
