ID,Height,timestamp,Type,From,To,Amount,Fee
820411661103491430,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYQ-NZQ3-9W6V-B4X9M,0.0,1.0
4369426205175407243,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYQ-NZQ3-9W6V-B4X9M,0.0,1.0
3170822220977331972,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYQ-NZQ3-9W6V-B4X9M,0.0,1.0
8205186560379902629,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYQ-NZQ3-9W6V-B4X9M,0.0,1.0
13479059984548796940,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYQ-NZQ3-9W6V-B4X9M,0.0,1.0
5393837539727007485,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYQ-NZQ3-9W6V-B4X9M,0.0,1.0
2919729848723550728,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYQ-NZQ3-9W6V-B4X9M,0.0,1.0
3558487179978091937,26405,2014-10-24 08:21:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,12.88291574,1.0
14852281923557190079,26306,2014-10-24 01:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,50.43203119,1.0
10889690058590676210,26104,2014-10-23 12:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,39.27110164,1.0
6534980163342244956,26006,2014-10-23 05:09:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,9.59836465,1.0
8156176161466576407,25709,2014-10-22 09:35:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,143.9805785,1.0
15179056025244296627,25503,2014-10-21 19:33:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,54.1079463,1.0
2632295925939480060,25308,2014-10-21 06:23:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,47.12517458,1.0
16385345810570265171,25205,2014-10-20 23:40:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,30.24000287,1.0
1170737010211378768,17801,2014-09-30 07:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,5.40589624,1.0
3410912870418406051,17706,2014-09-30 00:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,136.71033513,1.0
8687791552148231716,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,7.88907809,1.0
15040969647187420063,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,42.48099327,1.0
7375262252614131584,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,22.31530235,1.0
11028836334044969955,16745,2014-09-27 08:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,1221.88517076,6.0
9698472392423024404,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,31.95116284,1.0
5232146518513217456,16604,2014-09-26 22:26:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,20.78806293,1.0
12291778828982894016,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,75.7048437,1.0
4919251484521352158,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,55.09210945,1.0
17070130847528947540,16004,2014-09-25 06:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,43.1701632,1.0
7168442564690753692,15936,2014-09-25 01:44:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,565.96148602,2.0
13363023955045538621,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,2.60574435,1.0
395782591033970986,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,27.88889791,1.0
8942329136493479717,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,36.06607966,1.0
2734195852452448236,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,32.44173959,1.0
9032465159689680447,15403,2014-09-23 13:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,204.88834246,1.0
15090891136192764030,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,95.20576344,1.0
11026101650785500923,15002,2014-09-22 11:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,38.63565525,1.0
16716268426704753928,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,126.40825214,1.0
15146903417163210046,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,234.39812523,1.0
10460327073434412764,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,148.67481352,7.0
10444360070440825907,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,190.62755703,10.0
6019811833190609896,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,81.71641618,4.0
11608956759357049,14454,2014-09-20 21:51:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,274.30291724,14.0
1333962482700656383,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NPYQ-NZQ3-9W6V-B4X9M,5.73154658,1.0
1854380117083463293,14404,2014-09-20 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,32.93465262,1.0
1734638647920614124,14309,2014-09-20 12:25:53,Reward Recipient Assignment,S-NPYQ-NZQ3-9W6V-B4X9M,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4606600540153970225,14275,2014-09-20 10:03:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NPYQ-NZQ3-9W6V-B4X9M,2.0,1.0
17588847722295799460,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NPYQ-NZQ3-9W6V-B4X9M,9.31362598,1.0
17529053361667387423,14027,2014-09-19 17:17:06,Reward Recipient Assignment,S-NPYQ-NZQ3-9W6V-B4X9M,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14269433008893859074,14022,2014-09-19 16:54:48,Reward Recipient Assignment,S-NPYQ-NZQ3-9W6V-B4X9M,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4138599152669343508,13512,2014-09-18 06:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NPYQ-NZQ3-9W6V-B4X9M,20.88379427,1.0
10177423347472629929,13353,2014-09-17 20:29:02,Reward Recipient Assignment,S-NPYQ-NZQ3-9W6V-B4X9M,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9915751333119586657,13352,2014-09-17 20:18:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NPYQ-NZQ3-9W6V-B4X9M,2.10855175,1.0
7705575142994827841,13352,2014-09-17 20:18:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NPYQ-NZQ3-9W6V-B4X9M,2.0,1.0
