ID,Height,timestamp,Type,From,To,Amount,Fee
3169024869331265898,367026,2017-06-03 12:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EV7B-VFXD-A6CS-BBM98,1.0,1.0
17817692055322836497,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
8430708243218075528,347813,2017-04-10 18:37:39,Ordinary Payment,S-EV7B-VFXD-A6CS-BBM98,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
11391376503826474501,346305,2017-04-06 13:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
9252618668992797153,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
10132948896269522610,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV7B-VFXD-A6CS-BBM98,2.0,1.0001
15162690019799293569,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
7206973784313440718,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
13003561109888057890,335250,2017-03-06 15:50:46,Ordinary Payment,S-EV7B-VFXD-A6CS-BBM98,S-9AS9-H7SE-8AMA-HS76X,90.0,1.0
7278296540469002752,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,1.0,1.0
18217737888725513526,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,1.0,3.0
15983476063450940373,334896,2017-03-05 15:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
16924947289277787023,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,2.0,2.0
2287341276339017411,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,3.0,3.0
14786939868109612644,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,2.0,2.0
8654485585709866945,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,2.0,2.0
5536969048373520668,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
3150202683051239487,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,3.0,3.0
10806198668127131960,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,20.0,1.0
15286102958654455039,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,2.0,1.0
12711149167245898135,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,5.0,2.0
469066679000865718,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,6.0,5.0
11178807736144663146,332722,2017-02-27 13:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
200684290454025294,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,5.0,5.0
11982328870552741757,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,2.0,2.0
15850911224415947991,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,4.0,4.0
8454523191455346707,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
6308952149811877169,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV7B-VFXD-A6CS-BBM98,2.0,1.0
6164405595253439205,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
3102733426768568284,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
10629096087867167574,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV7B-VFXD-A6CS-BBM98,10.0,2.0
14788914133310524699,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EV7B-VFXD-A6CS-BBM98,3.0,1.0
6570357760129969136,323796,2017-02-02 15:04:08,Ordinary Payment,S-EV7B-VFXD-A6CS-BBM98,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
9246052913099644597,322356,2017-01-29 14:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EV7B-VFXD-A6CS-BBM98,5.0,1.0
12958326499730048307,321032,2017-01-25 21:24:49,Ordinary Payment,S-EV7B-VFXD-A6CS-BBM98,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
11529230377092804961,321002,2017-01-25 19:28:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EV7B-VFXD-A6CS-BBM98,5.0,1.0
1225292558979244890,317832,2017-01-16 22:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV7B-VFXD-A6CS-BBM98,5.0,1.0
12888156626755750851,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV7B-VFXD-A6CS-BBM98,5.0,1.0
