ID,Height,timestamp,Type,From,To,Amount,Fee
14386333820870828422,779888,2020-08-01 17:08:48,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.06615
16966766574147162679,742469,2020-04-19 07:52:05,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-H5XB-2JDY-EZYK-2FTFS,2.0,0.0147
4198492965464292100,742421,2020-04-19 04:33:26,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-P8KB-4XNF-ZA2D-BF9T5,1.0,0.03675
7402057125117592204,741269,2020-04-15 23:24:57,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-NPKA-HEXK-SGHS-2PQ7P,24.0,0.03675
10574242186907754027,740492,2020-04-13 19:09:35,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-2C4Q-P7PP-P9XS-7CMD8,3.0,0.0294
13882621458213584363,740272,2020-04-13 03:45:26,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-2C4Q-P7PP-P9XS-7CMD8,18.0,0.0294
12343453182743336008,739645,2020-04-11 10:05:21,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-PH2N-4DCU-S96V-B2VWE,3.0,0.0294
12757539411799996557,739029,2020-04-09 16:30:17,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-2C4Q-P7PP-P9XS-7CMD8,2.0,0.0294
13615788725049267810,736857,2020-04-03 14:44:36,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-2C4Q-P7PP-P9XS-7CMD8,7.0,0.0441
15672415323875224,736492,2020-04-02 14:29:15,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-X7QV-SR6Y-U2UD-88TWH,1.0,0.0147
9678184963822569778,735377,2020-03-30 11:25:20,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-FQM2-HTG9-PTUS-5S8GJ,3.0,0.00735
16997962949682121470,734927,2020-03-29 05:40:51,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-2C4Q-P7PP-P9XS-7CMD8,3.0,0.03675
12713525369778785620,734854,2020-03-29 00:36:53,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-TBCB-LCWY-699L-BWC9S,3.0,0.05145
15630019886989283005,733896,2020-03-26 08:11:34,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.0147
11719100566230176316,732779,2020-03-23 05:06:15,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-2C4Q-P7PP-P9XS-7CMD8,2.0,0.00735
460178581090166838,732057,2020-03-21 04:45:41,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-P2X6-5KLM-MRX2-FLASS,1.0,0.0294
17631067647872259919,731886,2020-03-20 17:15:12,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-QXXK-HZ38-EMTW-7BCTT,29.0,0.0441
870125138759553589,731593,2020-03-19 21:33:47,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-2C4Q-P7PP-P9XS-7CMD8,16.0,0.05145
7400163275032994658,730778,2020-03-17 15:13:19,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.05145
14410759499444840447,730686,2020-03-17 09:02:05,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.03675
9591404105484106529,729786,2020-03-14 20:50:28,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-2C4Q-P7PP-P9XS-7CMD8,3.0,0.00735
11876445819443628805,729740,2020-03-14 17:42:28,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-8WK7-CFSP-F7L6-GTJMP,16.0,0.0441
18199855295682557942,728710,2020-03-11 20:22:04,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-2C4Q-P7PP-P9XS-7CMD8,19.0,0.0588
12369112168990378814,728329,2020-03-10 18:37:51,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-2C4Q-P7PP-P9XS-7CMD8,2.0,0.0588
12183061175016194267,727468,2020-03-08 08:44:44,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-2C4Q-P7PP-P9XS-7CMD8,5.0,0.0441
9006330649604369048,727441,2020-03-08 07:05:11,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-JRJ8-N5LM-FYUV-7N372,1.0,0.05145
2611357543412873975,726037,2020-03-04 08:51:12,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.0441
5257274296853938233,724346,2020-02-28 15:23:55,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.05145
6824113741762629011,723530,2020-02-26 08:09:42,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.00735
14725969836374142922,722303,2020-02-22 21:36:03,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-YSSY-W7H2-VRNT-H64CN,1.0,0.0441
6785941981969710786,721298,2020-02-20 02:19:31,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.0294
2127783855034607065,720981,2020-02-19 04:53:28,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-VEQ8-3LPN-Q7PE-4MHJV,5.0,0.02205
2265283212796863507,720634,2020-02-18 05:34:05,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.02205
14735471476105955310,720440,2020-02-17 16:31:20,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-777U-VBQ6-HGW7-4BGN4,7.0,0.0588
11670792997049242713,716713,2020-02-07 06:26:11,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-2C4Q-P7PP-P9XS-7CMD8,11.0,0.0441
10556240884532898471,716165,2020-02-05 17:30:09,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-LAZ3-7V2D-GG3X-8BKSG,2.0,0.0294
7907042261166200989,715378,2020-02-03 12:54:31,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-3SXQ-RW76-HPY6-GB4FF,3.0,0.03675
10504357975104901296,713788,2020-01-30 01:58:02,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-2C4Q-P7PP-P9XS-7CMD8,3.0,0.0294
17806865244342783160,713770,2020-01-30 00:50:26,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-2C4Q-P7PP-P9XS-7CMD8,2.0,0.03675
8282146201369089030,712652,2020-01-26 22:09:30,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-S4N3-HQ3X-UG3F-9ZBNN,8.0,0.0294
7094765506784742180,712299,2020-01-25 21:38:51,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-JUXK-PVRG-N8RA-22RSN,7.0,0.0294
15039272895422738990,711546,2020-01-23 19:20:50,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-2C4Q-P7PP-P9XS-7CMD8,13.0,0.03675
4741170392109365903,711461,2020-01-23 13:29:35,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-FPGV-VG47-47NV-6HHL4,6.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2C4Q-P7PP-P9XS-7CMD8,10.0,0.0588
