ID,Height,timestamp,Type,From,To,Amount,Fee
5450380912814811938,780281,2020-08-02 19:24:15,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.05145
620432608703478031,742420,2020-04-19 04:25:00,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-W7FE-PN94-WX9V-2VZ37,5.0,0.0294
10856787769294517638,742401,2020-04-19 03:09:11,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-UFZF-RGJY-YSPK-CXNLU,2.0,0.0588
3146761309386026578,741747,2020-04-17 07:17:02,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-UFZF-RGJY-YSPK-CXNLU,1.0,0.0588
354242909312299711,740318,2020-04-13 07:17:33,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-MF9S-UL8R-E2C7-4ZM3Z,5.0,0.03675
5863383051899441795,740275,2020-04-13 03:57:50,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-CK4M-ZNJ3-98KC-5ALCP,3.0,0.0147
14101687815177799265,739642,2020-04-11 09:49:18,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-UFZF-RGJY-YSPK-CXNLU,3.0,0.02205
264338892267880849,738785,2020-04-09 00:05:57,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-ASRZ-JAWC-HSJY-7W4B3,9.0,0.0147
8066526586497366627,738251,2020-04-07 12:41:12,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-UZ6Y-X9Z8-3SRW-B5DCN,30.0,0.0294
3508122862355851689,737531,2020-04-05 12:10:31,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-UFZF-RGJY-YSPK-CXNLU,14.0,0.0588
8933702419082435251,737276,2020-04-04 18:59:08,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-HCLN-RDGP-CKEX-6L2CM,24.0,0.05145
5379644345855072433,736248,2020-04-01 22:08:08,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-9G2P-TC6R-EPUD-2CUZF,5.0,0.0294
9952318456352621298,736138,2020-04-01 14:52:18,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-UFZF-RGJY-YSPK-CXNLU,8.0,0.0441
6768698768626041203,735985,2020-04-01 04:32:56,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-UFZF-RGJY-YSPK-CXNLU,48.0,0.0441
3205998244084909587,735969,2020-04-01 03:31:53,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-UFZF-RGJY-YSPK-CXNLU,1.0,0.0588
6611155491058486852,735495,2020-03-30 19:23:31,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-UFZF-RGJY-YSPK-CXNLU,6.0,0.0441
3466702200039728694,733802,2020-03-26 01:57:21,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0441
3933634952685517150,733797,2020-03-26 01:32:40,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-L4BA-CMDY-EW89-BCYRD,6.0,0.0588
977633247279663646,733724,2020-03-25 20:42:59,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-UFZF-RGJY-YSPK-CXNLU,3.0,0.05145
10015216973631465208,733616,2020-03-25 13:47:53,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-UFZF-RGJY-YSPK-CXNLU,5.0,0.0294
1388146557000616732,732859,2020-03-23 10:28:50,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-7BAN-S8QB-J37S-H7BHH,4.0,0.05145
12197984820128015719,732778,2020-03-23 05:05:59,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-UFZF-RGJY-YSPK-CXNLU,4.0,0.02205
5332867591923794976,726492,2020-03-05 15:04:56,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-53TV-XCPS-E5XM-3J7AP,1.0,0.0588
14739703856188621192,725970,2020-03-04 03:47:39,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-UFZF-RGJY-YSPK-CXNLU,1.0,0.0294
10244400273554606746,723303,2020-02-25 16:41:19,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-FSDW-U8LQ-KKDJ-5EB2Q,2.0,0.0147
16022867800521146898,721061,2020-02-19 09:54:45,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-54Z6-5G6E-4R9P-4HRQA,1.0,0.02205
576215924796688399,719861,2020-02-16 01:31:56,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-9F6P-FEM2-KR8M-HVBBM,7.0,0.0441
8438801374611367499,718537,2020-02-12 09:12:15,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-UFZF-RGJY-YSPK-CXNLU,1.0,0.00735
2651070203552761104,718339,2020-02-11 20:16:26,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-UFZF-RGJY-YSPK-CXNLU,9.0,0.03675
15596614930252404089,717281,2020-02-08 20:10:30,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-4UG8-62YR-GN68-64VLZ,1.0,0.0294
18243953513000746136,716959,2020-02-07 22:47:49,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-2XXS-6V4Q-EPEE-HQN6N,15.0,0.03675
13074778041083519436,716516,2020-02-06 16:57:25,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-UFZF-RGJY-YSPK-CXNLU,6.0,0.03675
13944536193922892732,715921,2020-02-05 01:13:16,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-63PB-V8MJ-7REC-4VAYF,13.0,0.0294
6952942841070790314,715824,2020-02-04 18:55:39,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-UFZF-RGJY-YSPK-CXNLU,11.0,0.0588
9617483541885381941,715609,2020-02-04 04:06:39,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-UFZF-RGJY-YSPK-CXNLU,7.0,0.0588
5909797376170224070,715540,2020-02-03 23:18:23,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-W4F3-FF7P-4GSH-7BUNB,15.0,0.0588
11207490255162482706,714874,2020-02-02 03:10:39,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-UFZF-RGJY-YSPK-CXNLU,4.0,0.05145
9998140126564846383,714044,2020-01-30 19:03:39,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-UFZF-RGJY-YSPK-CXNLU,3.0,0.0294
17340802532131903831,713838,2020-01-30 05:03:06,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-UFZF-RGJY-YSPK-CXNLU,4.0,0.05145
17362318115504917502,713795,2020-01-30 02:34:45,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-UFZF-RGJY-YSPK-CXNLU,5.0,0.05145
6347052740969777941,713423,2020-01-29 01:23:27,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-9R7Q-G6RV-K87N-2HUE8,18.0,0.05145
9648733748414655280,713078,2020-01-28 02:02:33,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-2A4S-A9ML-G2X5-GD9CG,9.0,0.02205
17393704887843871390,712717,2020-01-27 02:12:15,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-UFZF-RGJY-YSPK-CXNLU,23.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFZF-RGJY-YSPK-CXNLU,10.0,0.08085
