ID,Height,timestamp,Type,From,To,Amount,Fee
4200201121580692826,315225,2017-01-09 15:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
2720885807027501792,314523,2017-01-07 16:28:52,Ordinary Payment,S-2UYP-HFAP-Y9FL-4VJ7A,S-RHHJ-RZN3-MY5X-45WHT,43.0,1.0
16585026085230896615,314218,2017-01-06 19:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
11122432660030589981,313880,2017-01-05 21:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
12251287055957868756,313078,2017-01-03 15:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
8992774325493321765,311263,2016-12-29 13:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
14540985783760669482,308474,2016-12-21 18:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
86734115926287930,308053,2016-12-20 14:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
2785873448035692374,307011,2016-12-17 16:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
17808559007762987564,306714,2016-12-16 20:31:14,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-2UYP-HFAP-Y9FL-4VJ7A,4.0,1.0
14577067671516417272,306712,2016-12-16 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UYP-HFAP-Y9FL-4VJ7A,5.0,1.0
