ID,Height,timestamp,Type,From,To,Amount,Fee
5633310671172361924,434833,2017-12-10 13:41:01,Ordinary Payment,S-MQ87-RPAT-DG6C-CWR9N,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
4162271938531893395,434829,2017-12-10 13:04:26,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,270.0,1.0
4036542457285624618,428695,2017-11-23 09:35:35,Ordinary Payment,S-MQ87-RPAT-DG6C-CWR9N,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
11351573825492416446,428687,2017-11-23 09:03:19,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,51.0,1.0
13458120275757889912,428375,2017-11-22 12:00:04,Ordinary Payment,S-MQ87-RPAT-DG6C-CWR9N,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
9023096787479408736,428373,2017-11-22 11:42:32,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,238.0,1.0
4872500888710775885,423208,2017-11-08 01:39:17,Ordinary Payment,S-MQ87-RPAT-DG6C-CWR9N,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
10398964003587801228,423204,2017-11-08 01:12:53,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,154.0,1.0
12286606576356651278,422495,2017-11-06 01:48:48,Ordinary Payment,S-MQ87-RPAT-DG6C-CWR9N,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
15667020841759858639,422486,2017-11-06 01:10:28,Ordinary Payment,S-CANH-7XZV-AWSZ-HYMLK,S-MQ87-RPAT-DG6C-CWR9N,550.0,1.0
