ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PAE-CSHD-GSHJ-9JP89,1e-08,0.80115
7352314719624275990,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,27.69,1.0
13507364349200893028,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,25.6,1.0
4713414944987397653,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,22.94,1.0
7455219808756778794,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,26.22,1.0
17190028493859509993,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,25.33,1.0
10039055424719117250,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,27.51,1.0
7118438855968102760,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,21.63,1.0
8559897332837513612,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,26.56,1.0
5472080177171847338,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,50.53,1.0
601462165026307887,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,22.34,1.0
12057990995837424868,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,37.12,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,23.13091409,1.0
10301183791488159626,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,20.77999999,1.0
5512793150626300705,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,20.92999999,1.0
14353281820937669158,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,20.60999999,1.0
13498359734746854215,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,20.82,1.0
14292406656576986801,498619,2018-06-06 23:49:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,21.0,1.0
9345646229972139616,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,21.02999999,1.0
1714331209471035103,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,22.34,1.0
6524393929603235715,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,21.95,1.0
12497527253572442425,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,20.25,1.0
11285493790918708339,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,20.83,1.0
3304786593747105499,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,20.35,1.0
9603231367698788197,493275,2018-05-23 01:01:29,Account Update,S-2PAE-CSHD-GSHJ-9JP89,,0.0,1.0
16749841665307162076,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PAE-CSHD-GSHJ-9JP89,20.58,1.0
2216855414892219727,489941,2018-05-13 17:20:27,Reward Recipient Assignment,S-2PAE-CSHD-GSHJ-9JP89,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7143811976188805217,487096,2018-05-05 17:40:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-2PAE-CSHD-GSHJ-9JP89,1.0,1.0
