ID,Height,timestamp,Type,From,To,Amount,Fee
4842066662362891193,779711,2020-08-01 05:13:14,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.00735
18200140938837359931,742551,2020-04-19 13:09:01,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-VA65-SSD5-PCQF-FG9CA,2.0,0.05145
3475701643069272822,741628,2020-04-16 23:06:19,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-YUEL-USRB-WY6S-F8EKW,15.0,0.0294
5899688508593864072,741361,2020-04-16 05:17:14,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-9VGF-XE94-5XDW-GAFCS,15.0,0.0441
4969367553852691920,739972,2020-04-12 07:52:05,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0588
10015495300638174279,739856,2020-04-12 00:09:52,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-9VGF-XE94-5XDW-GAFCS,1.0,0.00735
5652414531401938375,737620,2020-04-05 18:00:22,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-X68X-AYPN-8QAD-3DLEG,1.0,0.05145
13077796625828911258,737182,2020-04-04 12:33:21,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-9VGF-XE94-5XDW-GAFCS,1.0,0.05145
10962014903800069297,736481,2020-04-02 13:43:38,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-6XG8-3QKW-T2AS-54H5W,2.0,0.0441
1677158160286539134,736280,2020-04-01 23:51:33,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0441
13518034808258566791,735726,2020-03-31 10:57:37,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-YKFB-NZ64-97QJ-8CP7G,10.0,0.00735
7685369689856042159,735544,2020-03-30 22:41:47,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-9VGF-XE94-5XDW-GAFCS,11.0,0.0588
18431836096481100073,731646,2020-03-20 01:17:18,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-JEMY-GB6B-49DE-CDRU7,1.0,0.0588
17696515071106847333,729034,2020-03-12 18:04:58,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-9VGF-XE94-5XDW-GAFCS,1.0,0.00735
6954464672135495038,728615,2020-03-11 13:51:26,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-MPSL-D36R-TFQW-6K8Y9,3.0,0.00735
6414246313544762622,728082,2020-03-10 01:51:17,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-9VGF-XE94-5XDW-GAFCS,1.0,0.03675
5462392065983522522,726779,2020-03-06 10:23:13,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.0441
8456602305623484909,726626,2020-03-06 00:14:17,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0441
13674623542801844206,725979,2020-03-04 04:33:35,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-9VGF-XE94-5XDW-GAFCS,2.0,0.0441
5448821391701077024,722275,2020-02-22 19:54:55,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-74TW-Q98Y-C3PF-4QJWT,1.0,0.0588
1083915304093342855,721479,2020-02-20 14:52:50,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-7ZE6-4G5F-KKRT-8YTLS,4.0,0.02205
5517331809114799428,721219,2020-02-19 21:01:16,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-5L6L-NFSL-2869-DP5JA,8.0,0.0588
1000377513507565221,721032,2020-02-19 07:56:41,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-9VGF-XE94-5XDW-GAFCS,4.0,0.05145
9407773083972823536,720681,2020-02-18 08:23:18,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-SB5C-XB3E-QGYF-BW3UY,5.0,0.00735
15681536936477152757,720561,2020-02-18 00:31:43,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-9VGF-XE94-5XDW-GAFCS,3.0,0.0441
14550700446302827411,720010,2020-02-16 11:28:40,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-9VGF-XE94-5XDW-GAFCS,11.0,0.0441
423147825768663233,719600,2020-02-15 08:03:44,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-CXFJ-88EC-CZ9G-5YC86,5.0,0.00735
4753033022343165424,719133,2020-02-14 01:14:06,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0588
10822384633115450223,718999,2020-02-13 16:00:14,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-G8W8-Y7GY-XGX9-DD9PK,11.0,0.05145
3286513490683538501,718947,2020-02-13 12:49:34,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-PFPP-7VD2-JTPQ-5R2M5,1.0,0.05145
13614973898941470278,718857,2020-02-13 05:59:56,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-9VGF-XE94-5XDW-GAFCS,1.0,0.02205
7798994884131608406,717756,2020-02-10 04:17:59,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-9VGF-XE94-5XDW-GAFCS,2.0,0.03675
15996376956264407123,717194,2020-02-08 14:21:30,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-7T2Z-J7DM-93ZE-CYDB8,2.0,0.02205
2008987208382693078,716600,2020-02-06 22:31:32,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-9VGF-XE94-5XDW-GAFCS,7.0,0.0294
1438568284161491109,716544,2020-02-06 18:51:55,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-7HJS-D966-YC7M-2JBDV,1.0,0.0294
2770555924699115297,715338,2020-02-03 09:44:21,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0441
10368812851215875194,715237,2020-02-03 03:06:13,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-9VGF-XE94-5XDW-GAFCS,7.0,0.0294
1694552997453079404,714932,2020-02-02 06:34:18,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-9VGF-XE94-5XDW-GAFCS,1.0,0.0588
17355573510845749323,712956,2020-01-27 18:19:01,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.03675
15807118678148697417,712928,2020-01-27 15:58:39,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-9VGF-XE94-5XDW-GAFCS,2.0,0.0441
913109558072661443,712849,2020-01-27 10:57:23,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-PSH6-PEN9-7GQQ-5WBBD,1.0,0.0294
9043927564687624760,712540,2020-01-26 14:05:33,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-9VGF-XE94-5XDW-GAFCS,1.0,0.00735
2046995887137600921,711691,2020-01-24 05:29:04,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-NBJS-BZ34-RHRS-E4MU8,1.0,0.0147
1768648338814543741,711591,2020-01-23 22:27:42,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-63UH-NHPF-HR3M-2GG2E,1.0,0.03675
4835817693269266502,711349,2020-01-23 05:44:46,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-9VGF-XE94-5XDW-GAFCS,3.0,0.02205
11671282176946018510,710878,2020-01-21 22:37:22,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0294
8423156040341827987,709964,2020-01-19 09:16:02,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-L5KA-Y7AG-5YEA-8QM6H,8.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VGF-XE94-5XDW-GAFCS,10.0,0.06615
