ID,Height,timestamp,Type,From,To,Amount,Fee
16029217550969299004,495453,2018-05-29 03:13:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UG2H-TBVD-AT2P-B2QAG,100.00081483,1.0
1574646294502715479,485899,2018-05-02 09:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UG2H-TBVD-AT2P-B2QAG,100.05058498,1.0
6117208761799839555,477022,2018-04-07 13:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UG2H-TBVD-AT2P-B2QAG,100.05891787,1.0
18017107904597656684,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UG2H-TBVD-AT2P-B2QAG,0.0,1.0
7331919206633377086,468720,2018-03-15 07:26:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UG2H-TBVD-AT2P-B2QAG,100.03542259,1.0
3470922853593481428,461247,2018-02-22 10:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UG2H-TBVD-AT2P-B2QAG,100.03159729,1.0
6171387387037907078,456928,2018-02-10 08:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UG2H-TBVD-AT2P-B2QAG,0.68408939,1.0
7792138283080907361,456434,2018-02-08 23:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UG2H-TBVD-AT2P-B2QAG,3.05284273,1.0
13524564187484488315,456187,2018-02-08 06:26:23,Reward Recipient Assignment,S-UG2H-TBVD-AT2P-B2QAG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7913977738812693906,455936,2018-02-07 13:27:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UG2H-TBVD-AT2P-B2QAG,2.88513184,1.0
9776307540282113381,455367,2018-02-05 23:39:37,Reward Recipient Assignment,S-UG2H-TBVD-AT2P-B2QAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4376040973303795734,454026,2018-02-02 05:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UG2H-TBVD-AT2P-B2QAG,50.31835775,1.0
12752012439427206894,453213,2018-01-30 23:01:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UG2H-TBVD-AT2P-B2QAG,52.78388307,1.0
6093148305891615907,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UG2H-TBVD-AT2P-B2QAG,51.95030691,1.0
7451528734829554732,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UG2H-TBVD-AT2P-B2QAG,50.30665579,1.0
16434259748717633566,449547,2018-01-20 17:18:50,Ordinary Payment,S-UG2H-TBVD-AT2P-B2QAG,S-X3JB-G4NA-PKJW-58VUH,1.0,1.0
2913736451914309693,449224,2018-01-19 19:35:54,Ordinary Payment,S-UG2H-TBVD-AT2P-B2QAG,S-X3JB-G4NA-PKJW-58VUH,1.0,1.0
2004053689669164409,448715,2018-01-18 09:09:47,Reward Recipient Assignment,S-UG2H-TBVD-AT2P-B2QAG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10442856873615438644,448713,2018-01-18 09:06:45,Ordinary Payment,S-9WTE-558Z-FTZJ-44JWS,S-UG2H-TBVD-AT2P-B2QAG,10.0,1.0
12440968839937602215,448175,2018-01-16 21:20:56,Account Update,S-UG2H-TBVD-AT2P-B2QAG,,0.0,1.0
5589856695543896723,448173,2018-01-16 21:08:31,Ordinary Payment,S-9WTE-558Z-FTZJ-44JWS,S-UG2H-TBVD-AT2P-B2QAG,1.0,1.0
