ID,Height,timestamp,Type,From,To,Amount,Fee
12788355554710902408,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QBL4-H7DQ-SW4Q-D3PFG,206.8,1.0
9583481416463414655,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QBL4-H7DQ-SW4Q-D3PFG,10.75999999,1.0
14779714612005974884,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QBL4-H7DQ-SW4Q-D3PFG,96.01,1.0
12784038198384065558,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QBL4-H7DQ-SW4Q-D3PFG,10.67999999,1.0
7710136024105924788,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QBL4-H7DQ-SW4Q-D3PFG,10.59999999,1.0
9059877021319686776,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QBL4-H7DQ-SW4Q-D3PFG,12.47999999,1.0
9551287968173084852,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QBL4-H7DQ-SW4Q-D3PFG,10.06999999,1.0
6607918442146757604,382390,2017-07-16 10:47:54,Reward Recipient Assignment,S-QBL4-H7DQ-SW4Q-D3PFG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17085707322704912481,382388,2017-07-16 10:36:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBL4-H7DQ-SW4Q-D3PFG,167.85926751,1.0
4738064347017976354,382381,2017-07-16 10:15:50,Reward Recipient Assignment,S-QBL4-H7DQ-SW4Q-D3PFG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1140796949557524005,382376,2017-07-16 09:57:44,Ordinary Payment,S-QBL4-H7DQ-SW4Q-D3PFG,S-CFQ2-7T8B-XKBX-BL264,2.0,1.0
15378750474251409043,382374,2017-07-16 09:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBL4-H7DQ-SW4Q-D3PFG,4.0,1.0
