ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FXL8-QZZG-8LKG-2Q5U8,6.59e-06,0.0735
2665580429371910960,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FXL8-QZZG-8LKG-2Q5U8,0.0,1.0
14229490831143046086,361000,2017-05-17 16:06:41,Reward Recipient Assignment,S-FXL8-QZZG-8LKG-2Q5U8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13074495150924566010,360588,2017-05-16 12:21:35,Reward Recipient Assignment,S-FXL8-QZZG-8LKG-2Q5U8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12029458520495065511,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FXL8-QZZG-8LKG-2Q5U8,0.0,1.0
13884322166855320092,360557,2017-05-16 10:23:45,Reward Recipient Assignment,S-FXL8-QZZG-8LKG-2Q5U8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17337848325229826945,360537,2017-05-16 09:13:46,Reward Recipient Assignment,S-FXL8-QZZG-8LKG-2Q5U8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1521186920228876595,360537,2017-05-16 09:13:46,Account Update,S-FXL8-QZZG-8LKG-2Q5U8,,0.0,1.0
1681968247252473136,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FXL8-QZZG-8LKG-2Q5U8,0.0,1.0
2548484588663663495,360523,2017-05-16 08:21:22,Account Update,S-FXL8-QZZG-8LKG-2Q5U8,,0.0,1.0
6781457279885548008,359095,2017-05-12 08:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXL8-QZZG-8LKG-2Q5U8,3.0,1.0
13701629744486909646,359088,2017-05-12 07:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FXL8-QZZG-8LKG-2Q5U8,3.0,1.0
