ID,Height,timestamp,Type,From,To,Amount,Fee
8580102634043918616,780572,2020-08-03 14:38:15,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.0294
625532111832466768,742021,2020-04-18 01:19:48,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-WW6H-B94J-F7DE-43CET,30.0,0.05145
11773943410017622678,741868,2020-04-17 15:07:39,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-ARPX-JKHD-SRVF-B29JY,28.0,0.0147
11573624699984816723,740930,2020-04-15 00:04:29,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-ARPX-JKHD-SRVF-B29JY,4.0,0.0441
11037043069420016426,740901,2020-04-14 22:12:16,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-8HJH-PLLQ-CERQ-D74TR,3.0,0.0441
17690675941670745536,740154,2020-04-12 20:06:30,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-47HV-NXZ3-5RUM-3V56P,3.0,0.05145
4480926772890527176,738171,2020-04-07 06:56:29,Ordinary Payment,S-T7ZW-MDTD-M353-63USA,S-ARPX-JKHD-SRVF-B29JY,4.0,0.03675
18019078138585567556,737682,2020-04-05 21:54:01,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-ARPX-JKHD-SRVF-B29JY,2.0,0.03675
16714296117930193732,736429,2020-04-02 10:26:32,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-9J7S-E2TX-LLUP-HTPY8,2.0,0.0588
6733732979910019666,734943,2020-03-29 06:39:32,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-ARPX-JKHD-SRVF-B29JY,1.0,0.0588
8726395256270863532,734867,2020-03-29 01:28:48,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.0147
3438933992797808530,734704,2020-03-28 14:45:27,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-ARPX-JKHD-SRVF-B29JY,1.0,0.02205
13990936225499987698,734573,2020-03-28 05:56:16,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-3YXS-6BMH-44W3-CP6QP,1.0,0.00735
8800657382234283319,734239,2020-03-27 07:00:09,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-ARPX-JKHD-SRVF-B29JY,2.0,0.0294
15611713898696579754,733239,2020-03-24 12:00:22,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.02205
16191826917837355707,732867,2020-03-23 11:09:30,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-7QRQ-PQ9A-58EY-6ETYQ,8.0,0.0294
12447598380704444476,732525,2020-03-22 12:08:51,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-ARPX-JKHD-SRVF-B29JY,9.0,0.0294
5269293591794764976,730576,2020-03-17 01:29:53,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-ZGQB-VNHR-6RKL-7H3JW,1.0,0.0147
10590798724888317956,729980,2020-03-15 09:16:38,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.0147
16704842990395331718,729115,2020-03-12 23:20:21,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-WD4K-BRUE-LNPX-9X663,1.0,0.03675
12815284342028457579,728581,2020-03-11 11:44:27,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-ARPX-JKHD-SRVF-B29JY,3.0,0.0588
6167132259827011690,725190,2020-03-01 23:38:31,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-NVRW-DW46-U6TJ-6V6F6,4.0,0.0441
9932627543196085636,724107,2020-02-27 22:51:36,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-ARPX-JKHD-SRVF-B29JY,4.0,0.0147
13996878797904290469,724018,2020-02-27 16:50:18,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.0441
14894157108036120010,723573,2020-02-26 11:09:09,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-NYEB-V5PU-2S78-4SCHZ,5.0,0.03675
17424677596432374133,723455,2020-02-26 03:25:39,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-ARPX-JKHD-SRVF-B29JY,2.0,0.0588
11375694975879028409,723281,2020-02-25 15:24:02,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-ARPX-JKHD-SRVF-B29JY,1.0,0.02205
2601950256780555348,721399,2020-02-20 08:58:29,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-ARPX-JKHD-SRVF-B29JY,4.0,0.0294
15925392176322989668,720752,2020-02-18 13:37:35,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-LZTM-CLRZ-TXFG-CEY62,1.0,0.02205
10967401296227531639,720661,2020-02-18 07:10:07,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-9VSH-MN7X-C694-552JE,1.0,0.0441
7660943664862197039,720525,2020-02-17 22:28:38,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-K49W-23GX-V2QV-AVH9E,2.0,0.0588
12272356821394192158,719914,2020-02-16 05:17:01,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-TJ58-TM95-AG7A-HURKP,3.0,0.05145
9949645833647539371,719539,2020-02-15 04:16:29,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-ARPX-JKHD-SRVF-B29JY,3.0,0.02205
7435313060369519390,719191,2020-02-14 05:22:10,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-ARPX-JKHD-SRVF-B29JY,4.0,0.0441
13688323615303720547,718904,2020-02-13 09:34:34,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.05145
4393471322796602760,718864,2020-02-13 06:41:43,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-YU7V-XGWL-UDPW-HCBF4,5.0,0.02205
14527482242984403915,716372,2020-02-06 07:24:45,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-7JXA-JJK7-7QHH-ERLZV,1.0,0.0294
18395926609739697991,715378,2020-02-03 12:54:31,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-353W-G7XE-F675-ANHVG,2.0,0.0294
11114098368542084083,715065,2020-02-02 15:32:00,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-ARPX-JKHD-SRVF-B29JY,1.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ARPX-JKHD-SRVF-B29JY,10.0,0.0588
