ID,Height,timestamp,Type,From,To,Amount,Fee
8433578540887491264,779783,2020-08-01 10:05:53,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-4Y3L-HTP3-9HX5-2QU9P,17.1621,0.00735
3359665146579764951,740360,2020-04-13 10:09:49,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-BGJY-HQMS-C39P-6NMJR,2.0,0.05145
13963842267211730966,739704,2020-04-11 13:45:59,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-BGJY-HQMS-C39P-6NMJR,10.0,0.0294
2926075703708373259,739586,2020-04-11 06:19:27,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-BGJY-HQMS-C39P-6NMJR,3.0,0.0588
923289240028251604,738816,2020-04-09 02:45:07,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-GYAM-S3D2-FA8Q-BESVW,2.0,0.0441
14649247769025926562,738514,2020-04-08 05:55:24,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.05145
7693768239376480892,737441,2020-04-05 06:05:34,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-NR5S-5LGR-Z889-745H6,5.0,0.0147
15382189859569713469,737069,2020-04-04 05:11:46,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-BGJY-HQMS-C39P-6NMJR,6.0,0.03675
11697996429610729805,736025,2020-04-01 07:22:24,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-8AKL-JU3U-5WS5-7MNQK,6.0,0.0147
9345748236868092582,736003,2020-04-01 05:21:19,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-BGJY-HQMS-C39P-6NMJR,6.0,0.0588
5441198913043352685,735812,2020-03-31 16:56:28,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-THCT-4AT6-YSPA-BTX9H,28.0,0.0294
7928454038454142741,734217,2020-03-27 05:51:11,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-BGJY-HQMS-C39P-6NMJR,4.0,0.0147
8439043681813373199,734069,2020-03-26 19:34:42,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-38BH-JK73-BMNK-9HRQE,16.0,0.0147
14188706238451797058,733856,2020-03-26 05:23:40,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-BGJY-HQMS-C39P-6NMJR,33.0,0.02205
13183586695808918566,733727,2020-03-25 20:46:02,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-L8UZ-L2M8-25UY-8HWRM,8.0,0.0441
2249498406259534120,733475,2020-03-25 04:05:26,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-BGJY-HQMS-C39P-6NMJR,18.0,0.02205
7126006686405033463,732282,2020-03-21 20:05:41,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-33ZX-X8GJ-95C8-5DKWF,7.0,0.03675
4414486764024756535,731612,2020-03-19 23:22:32,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-GTNG-PMZV-9TJ5-AB6FM,8.0,0.03675
930652962164500141,730585,2020-03-17 02:09:51,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-BHD7-7XXE-JZY5-82SS5,29.0,0.0588
7213786634944905531,730266,2020-03-16 04:27:20,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-BGJY-HQMS-C39P-6NMJR,38.0,0.0588
13033687736042792726,730058,2020-03-15 14:27:58,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-QHNV-XUXY-9L4K-B2QKX,2.0,0.03675
10614228961516094919,729617,2020-03-14 09:18:01,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-BGJY-HQMS-C39P-6NMJR,6.0,0.0588
13109194019052020293,729117,2020-03-12 23:31:57,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-THLM-KEDJ-7ARP-BVENF,4.0,0.00735
2472540050353854509,729047,2020-03-12 19:09:52,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-BGJY-HQMS-C39P-6NMJR,4.0,0.05145
2887548598631809361,728522,2020-03-11 07:45:44,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-DMHG-Q99L-TJYE-GLANR,7.0,0.05145
10032574270088354461,727887,2020-03-09 13:02:04,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-BGJY-HQMS-C39P-6NMJR,5.0,0.05145
17641887302886136326,726716,2020-03-06 05:55:21,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-PBJW-77ZR-MUGN-4SRBC,30.0,0.0294
10132831927455105117,726144,2020-03-04 15:50:41,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-BGJY-HQMS-C39P-6NMJR,32.0,0.0294
13574975639399763425,725919,2020-03-04 00:46:21,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-MCBD-77F9-GQQX-BFDP2,1.0,0.05145
12093624776618018950,725434,2020-03-02 15:46:48,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-BGJY-HQMS-C39P-6NMJR,2.0,0.0294
125612033245961569,723445,2020-02-26 03:01:36,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-BGJY-HQMS-C39P-6NMJR,1.0,0.03675
7217401199289377696,723258,2020-02-25 14:04:24,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-WYA7-GST2-FQHM-2YRDD,2.0,0.0294
4063646286437341470,723257,2020-02-25 13:59:33,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-JSG5-GS52-DU6M-E6QE8,1.0,0.03675
18322664788581338298,722924,2020-02-24 15:15:01,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-6EV6-U7RS-YRH3-AF7Q3,2.0,0.00735
10948683472987332447,722612,2020-02-23 18:16:19,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-BGJY-HQMS-C39P-6NMJR,5.0,0.0294
1753178081439500718,718038,2020-02-10 23:26:07,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-4NSY-4A72-4JKM-AEYEB,1.0,0.0588
11665748269477746095,717927,2020-02-10 16:03:34,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-MNW3-53RW-XNKW-5EGSD,2.0,0.0147
38355621715795868,717224,2020-02-08 16:18:01,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-BGJY-HQMS-C39P-6NMJR,3.0,0.05145
4485601405477129130,715158,2020-02-02 21:47:46,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-8DSG-UQ5E-ZHH4-6LJWQ,4.0,0.05145
8138321217968714985,715130,2020-02-02 19:47:05,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.0294
11266900550152812155,713882,2020-01-30 08:17:40,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-BGJY-HQMS-C39P-6NMJR,5.0,0.02205
10324898814194196324,712730,2020-01-27 03:18:32,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-JK55-CFXB-DZZR-CYCS3,6.0,0.05145
15587395117187307706,712197,2020-01-25 14:52:51,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-US59-PX4E-GJEX-399BH,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGJY-HQMS-C39P-6NMJR,10.0,0.0441
