ID,Height,timestamp,Type,From,To,Amount,Fee
12677308603255310332,1265183,2024-04-11 18:12:40,Add Commitment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
5193267219541722045,1264684,2024-04-10 08:37:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,100.01913115,0.02
7176947520099379429,1255077,2024-03-14 15:53:23,Arbitrary Message,S-SX7C-97S9-QYNJ-3Z9GB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
3738171139746870639,1254998,2024-03-14 10:45:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.00945789,0.02
17767180378701854671,1254852,2024-03-14 00:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.03744262,0.02
13764716625738154074,1254644,2024-03-13 11:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.02901941,0.02
10236430941639142516,1254515,2024-03-13 02:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.02016444,0.02
9355453914522496529,1254399,2024-03-12 18:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.01431867,0.02
6891804204572095120,1254218,2024-03-12 06:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.04047868,0.02
14867725379824012932,1254055,2024-03-11 19:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.05115547,0.02
2069669911705431512,1253953,2024-03-11 12:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.00763424,0.02
11969010645013624072,1253818,2024-03-11 04:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.07471387,0.02
567375508179007959,1253670,2024-03-10 18:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,2.01225714,0.02
8087746599268871906,1253548,2024-03-10 09:53:16,Arbitrary Message,S-SX7C-97S9-QYNJ-3Z9GB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
1447001146970105799,1253532,2024-03-10 08:48:21,Arbitrary Message,S-SX7C-97S9-QYNJ-3Z9GB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
6386464999960257954,1253532,2024-03-10 08:48:21,Add Commitment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.03
10350589824808684111,1253504,2024-03-10 06:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SX7C-97S9-QYNJ-3Z9GB,12.28970677,0.02
14044888759346580014,1253493,2024-03-10 06:10:13,Arbitrary Message,S-SX7C-97S9-QYNJ-3Z9GB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
3338332044958412568,1253431,2024-03-10 02:11:30,Reward Recipient Assignment,S-SX7C-97S9-QYNJ-3Z9GB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
6777743790627125762,1253423,2024-03-10 01:34:10,Reward Recipient Assignment,S-SX7C-97S9-QYNJ-3Z9GB,S-SX7C-97S9-QYNJ-3Z9GB,0.0,0.03
18052976144673436350,1253413,2024-03-10 00:51:09,Reward Recipient Assignment,S-SX7C-97S9-QYNJ-3Z9GB,S-M8PP-UV54-D7QW-43UPH,0.0,0.03
8927496825794464982,1253402,2024-03-10 00:07:31,Reward Recipient Assignment,S-SX7C-97S9-QYNJ-3Z9GB,S-SX7C-97S9-QYNJ-3Z9GB,0.0,0.01
7492622839369978012,1253397,2024-03-09 23:45:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
9952403507421796312,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
9975720679627669943,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
11369452027179666208,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
11574132529137139353,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
12422081625365142439,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
13121399590104839935,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
14158644547738393133,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
14644581948978655299,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
15069877633767081218,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
16244981193471661295,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
17067124987782210990,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
2093696729937842377,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
2826734850199715970,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
2981291820128084060,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
6296762156743285940,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
6678986692083446509,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
7581875127231186412,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
8362437312424957110,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
9000374941779877485,1253395,2024-03-09 23:35:34,Auto-Payment Cancel,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
15069503090384625611,1253394,2024-03-09 23:31:12,Account Update,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
3174810479478423382,1253383,2024-03-09 22:50:44,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
7260355425881608408,1253383,2024-03-09 22:50:44,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
8467624331014266703,1253383,2024-03-09 22:50:44,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
4362088804862998885,1253379,2024-03-09 22:35:35,Remove Commitment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
4284173023332078123,1252537,2024-03-07 14:34:17,Ordinary Payment,S-SX7C-97S9-QYNJ-3Z9GB,S-VMYU-4MC8-7QL3-BGU7Z,100.0,0.03
17723012472413893010,1252528,2024-03-07 13:57:25,Ordinary Payment,S-SX7C-97S9-QYNJ-3Z9GB,S-Y3RT-LCYX-ZZ4F-BMSKR,115.0,0.02
2905097013346367309,1251873,2024-03-05 18:12:07,Add Commitment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
7283919479484456051,1251872,2024-03-05 18:07:48,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-SX7C-97S9-QYNJ-3Z9GB,5512.484,0.01
1964393680416659614,1251838,2024-03-05 15:59:10,Add Commitment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.02
2020795561667943217,1251837,2024-03-05 15:54:47,Arbitrary Message,S-SX7C-97S9-QYNJ-3Z9GB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
11168342858702223087,1251822,2024-03-05 14:55:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SX7C-97S9-QYNJ-3Z9GB,12.82114477,0.01
12054717460653101547,1251775,2024-03-05 11:48:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SX7C-97S9-QYNJ-3Z9GB,4.965,0.01
6821081145169894691,1251669,2024-03-05 04:39:48,Add Commitment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.01
10797041337993653247,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
11510700626017686065,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
11929777522448183606,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
12526587586776655166,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
14070980269297133925,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
14592510590318094566,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
16027128104806900329,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
16363365132193349075,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
17860630505671504455,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
18440000001689293461,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
2429270376806705671,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
2867111348168132030,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
2913947355432371885,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
4987004828744894637,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
6374827447557994045,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
8563285056772298289,1251609,2024-03-05 00:35:26,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
12452383896214423547,1251608,2024-03-05 00:31:32,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
2123333616127584150,1251608,2024-03-05 00:31:32,Alias Assignment,S-SX7C-97S9-QYNJ-3Z9GB,,0.0,0.2
6271198466785893420,1251606,2024-03-05 00:20:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SX7C-97S9-QYNJ-3Z9GB,3.67518519,0.01
5223434551087147539,1247672,2024-02-23 02:12:58,Reward Recipient Assignment,S-SX7C-97S9-QYNJ-3Z9GB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2881540484000808786,1247670,2024-02-23 02:02:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SX7C-97S9-QYNJ-3Z9GB,0.01,0.02
