ID,Height,timestamp,Type,From,To,Amount,Fee
10989333595586659415,780209,2020-08-02 14:22:19,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0735
16853216495884052897,742428,2020-04-19 04:56:17,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.0294
10587314189000598639,741679,2020-04-17 02:55:54,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-BDLT-PHWQ-2FEL-36F74,2.0,0.02205
13791682491692357689,740278,2020-04-13 04:08:57,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-T4JU-6ZAG-VGGH-E32H4,3.0,0.0588
12520295633010526979,740212,2020-04-12 23:59:08,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-BDLT-PHWQ-2FEL-36F74,1.0,0.0441
9813993357583378454,739904,2020-04-12 03:16:59,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-GA36-J94Q-ENKY-8UXCG,1.0,0.02205
10199998340045749130,739364,2020-04-10 15:12:52,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-DZHZ-TWLK-QUQE-2NX9P,3.0,0.03675
9206876083581743774,738545,2020-04-08 08:26:34,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-BDLT-PHWQ-2FEL-36F74,3.0,0.0294
16301413047138198120,738251,2020-04-07 12:41:12,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-JVNL-QW83-W32C-GKPQL,2.0,0.0441
17816524434258325086,738089,2020-04-07 01:27:46,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-BDLT-PHWQ-2FEL-36F74,1.0,0.0294
17173887284703039351,737002,2020-04-04 00:43:42,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-BDLT-PHWQ-2FEL-36F74,3.0,0.0588
1224426708357332494,734725,2020-03-28 15:58:23,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0588
6942593599199506702,732285,2020-03-21 20:14:13,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-4FEJ-5K25-462L-CJ3NZ,9.0,0.05145
14931540042960307941,731553,2020-03-19 18:37:39,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-QG8T-JERN-JR4Y-AYWYU,26.0,0.05145
8439136081210272140,731480,2020-03-19 14:00:09,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-BDLT-PHWQ-2FEL-36F74,17.0,0.0441
5772996896738450464,731471,2020-03-19 13:24:42,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-BDLT-PHWQ-2FEL-36F74,5.0,0.0147
7283859691142001762,728966,2020-03-12 13:44:08,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-V4UF-YQ87-YHPW-47Y7F,4.0,0.03675
7693889814280842852,728922,2020-03-12 10:21:05,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-AULF-BM75-XFJB-89D7D,10.0,0.05145
17036268525272793268,728117,2020-03-10 04:20:56,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-BDLT-PHWQ-2FEL-36F74,4.0,0.05145
16336562555889843142,727624,2020-03-08 19:13:13,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-8EWC-A76W-GVXM-674KW,39.0,0.0294
15584680449533379602,726929,2020-03-06 20:42:08,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-BDLT-PHWQ-2FEL-36F74,59.0,0.0588
11854216278898540552,726769,2020-03-06 09:47:27,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-82GV-SSDV-9529-D4NV2,2.0,0.02205
4277953236030838897,725922,2020-03-04 00:49:12,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-BDLT-PHWQ-2FEL-36F74,4.0,0.0147
11186929940350598031,724463,2020-02-28 22:53:33,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-BDLT-PHWQ-2FEL-36F74,3.0,0.0588
2388880486729182451,721524,2020-02-20 17:12:28,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-KSXD-2WKV-HJT5-9WAU9,2.0,0.0147
10093782271053119402,720088,2020-02-16 16:47:55,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-BDLT-PHWQ-2FEL-36F74,1.0,0.05145
2283644181203814528,719612,2020-02-15 09:06:08,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-K9S5-AUCL-4LQS-38NEA,2.0,0.02205
9272817361083872272,719253,2020-02-14 09:02:38,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-BDLT-PHWQ-2FEL-36F74,3.0,0.00735
8716273604489846054,716898,2020-02-07 18:43:14,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-V8JV-8C6N-NVW7-CG8NN,5.0,0.0441
15442879777452747607,716782,2020-02-07 10:43:57,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-W7PV-JPGK-LKG6-D4KFF,3.0,0.05145
11003594961802699753,715896,2020-02-04 23:18:34,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-BDLT-PHWQ-2FEL-36F74,5.0,0.0294
17080864559716764379,715565,2020-02-04 00:58:51,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-Q65K-VDNW-R4RU-6WETN,3.0,0.03675
6122983442370114738,714124,2020-01-31 00:45:34,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-7KCL-JDJV-REAM-7MM87,8.0,0.0588
15894507019368842912,713184,2020-01-28 09:29:19,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-BDLT-PHWQ-2FEL-36F74,2.0,0.0294
2426738457794091522,712867,2020-01-27 12:03:43,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-BDLT-PHWQ-2FEL-36F74,4.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDLT-PHWQ-2FEL-36F74,10.0,0.0588
