ID,Height,timestamp,Type,From,To,Amount,Fee
15714067398925558102,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,1.04817861,1.0
11918484616236326260,455559,2018-02-06 12:35:40,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,27.30000789,1.0
13895240699644699403,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,21.18292302,1.0
9320995673010776627,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,2.12951038,1.0
3779337700298387940,450582,2018-01-23 14:39:47,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,3.0,1.0
13048428585973850599,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,1.98757449,1.0
5552982394712225380,441843,2017-12-30 03:50:37,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,0.85528948,1.0
13646988378805778351,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,1.85528948,1.0
7111060468885230398,436151,2017-12-14 05:54:22,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,1.05864476,1.0
6292393415164279448,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,2.05864476,1.0
2894970174380481490,431841,2017-12-02 05:00:08,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,13.03358316,1.0
2198408719692676513,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,14.03358316,1.0
9110060719404548222,429424,2017-11-25 10:22:48,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,6.15871041,1.0
11630162648571998381,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,7.15871041,1.0
7524747596192583868,428487,2017-11-22 19:28:49,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,19.20280294,1.0
4225707694172048327,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,20.20280294,1.0
1438239587752338972,426853,2017-11-18 05:47:31,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,19.06633685,1.0
11419397182267708326,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,20.06633685,1.0
16113439117348807768,424656,2017-11-12 02:42:20,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,24.96187256,1.0
1361328024150990499,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,1.82177148,1.0
342677613793085054,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,20.14010108,1.0
17768975696217855140,422986,2017-11-07 10:35:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,1.0,1.0
1113692279071381233,422986,2017-11-07 10:35:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,1.0,1.0
13067924482357088104,422721,2017-11-06 16:55:07,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,2.0,1.0
14009309495948172528,421957,2017-11-04 13:05:49,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,3.53137265,1.0
7512870037717370973,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,4.53137265,1.0
15453603097876781249,412179,2017-10-08 05:03:35,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,15.76581659,1.0
2236695185389287413,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,15.76581659,1.0
9983635286151294303,406963,2017-09-23 14:42:24,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,5.0,1.0
15385876454772400899,406963,2017-09-23 14:42:24,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-XP9S-RCX2-A97X-64SZY,4.0,1.0
15616731781356210224,406961,2017-09-23 14:28:28,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,5.0,1.0
14977650116452618438,405884,2017-09-20 13:56:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,2.0,1.0
9111375347726459761,405884,2017-09-20 13:56:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,5.0,1.0
17173515252710135852,405530,2017-09-19 14:15:32,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,2.70525962,1.0
14515529426963075517,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,3.70525962,1.0
18094987134142246817,399594,2017-09-03 00:13:11,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,10.90116842,1.0
15554093029169423757,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,11.90116842,1.0
15418922439881078880,396113,2017-08-24 06:11:20,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-UJJV-5B9Y-4Q8R-36SNT,19.23055447,1.0
14500736946047291131,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,20.23055447,1.0
16585751769374230868,394291,2017-08-19 04:01:08,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-UJJV-5B9Y-4Q8R-36SNT,10.90098904,1.0
982246557601446429,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,11.90098904,1.0
13330513786464786752,391746,2017-08-12 01:34:10,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-UJJV-5B9Y-4Q8R-36SNT,6.04689413,1.0
17030113581935177536,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,7.04689413,1.0
14617401973230946996,390894,2017-08-09 15:55:13,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-UJJV-5B9Y-4Q8R-36SNT,19.86359932,1.0
4208598466655757730,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,20.86359932,1.0
13774909087730674502,389216,2017-08-04 23:10:19,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,34.05838165,1.0
4441033550067978055,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,8.70072931,1.0
2549508228757977345,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2EFL-J6BE-3TBV-DVXK7,20.35193897,1.0
13444128217365120081,386900,2017-07-29 11:44:41,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
5369193542714003931,386891,2017-07-29 11:14:53,Reward Recipient Assignment,S-2EFL-J6BE-3TBV-DVXK7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15486175562601870578,386766,2017-07-29 02:48:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,5.0,1.0
18270207979257738604,384263,2017-07-21 19:33:07,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,6.0,1.0
11302926704951292472,383997,2017-07-21 01:31:12,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,3.0,1.0
13741707106656778070,382022,2017-07-15 10:05:08,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2EFL-J6BE-3TBV-DVXK7,3.0,1.0
9946232982063790697,381813,2017-07-14 19:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EFL-J6BE-3TBV-DVXK7,1.0,1.0
11360224086119299492,381717,2017-07-14 13:48:13,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,9.0,1.0
14289079796361730186,381656,2017-07-14 09:43:05,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-2EFL-J6BE-3TBV-DVXK7,4.0,1.0
11851660978939676638,381603,2017-07-14 06:17:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2EFL-J6BE-3TBV-DVXK7,5.0,1.0
11820054750430420322,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EFL-J6BE-3TBV-DVXK7,0.32074557,1.0
1086548747870520115,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EFL-J6BE-3TBV-DVXK7,0.54728757,1.0
1985345665534659416,380323,2017-07-10 16:02:40,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,4.0,1.0
11007427765819019600,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EFL-J6BE-3TBV-DVXK7,4.20848232,1.0
12683140985062305192,379938,2017-07-09 14:19:15,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,2.0,1.0
13541197113907675487,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EFL-J6BE-3TBV-DVXK7,1.08864914,1.0
2970371584296700844,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EFL-J6BE-3TBV-DVXK7,0.90929702,1.0
7894943680711677469,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EFL-J6BE-3TBV-DVXK7,1.08864914,1.0
15659799425355022016,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EFL-J6BE-3TBV-DVXK7,0.70767976,1.0
15293572858272041093,379003,2017-07-06 23:22:50,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,5.0,1.0
15112093678467680776,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EFL-J6BE-3TBV-DVXK7,5.13492285,1.0
1905205128520820419,378363,2017-07-05 04:43:52,Reward Recipient Assignment,S-2EFL-J6BE-3TBV-DVXK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5857235450347928552,378215,2017-07-04 18:59:00,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-Q7KS-H84L-357B-5482Z,2.0,1.0
9381485293200697323,377997,2017-07-04 03:59:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EFL-J6BE-3TBV-DVXK7,1.0,1.0
5046092109890527935,377984,2017-07-04 03:24:09,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-2EFL-J6BE-3TBV-DVXK7,4.0,1.0
