ID,Height,timestamp,Type,From,To,Amount,Fee
9535160007081877954,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PR5Y-ZCVY-4UGF-5USS5,1e-07,1.0
9660877177997785801,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PR5Y-ZCVY-4UGF-5USS5,1e-07,1.0
12922729331812266611,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PR5Y-ZCVY-4UGF-5USS5,1e-07,1.0
7209594474606685682,353907,2017-04-27 19:10:14,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17312778844651258703,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,2.0,1.0001
14407794652056966307,339134,2017-03-17 11:50:38,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
740076567921842062,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,1.0,1.0
13824290507788874444,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,1.0,3.0
4900349334403731032,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,2.0,2.0
18196648399872304720,334703,2017-03-05 03:01:18,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
10878659956287691727,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,3.0,3.0
6034824483315463787,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,3.0,1.0
3537469302112771883,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,3.0,3.0
17278512458924719648,334297,2017-03-03 23:49:13,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13985237797246333869,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,20.0,1.0
16741004184631684541,333822,2017-03-02 15:42:29,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14291683201264224886,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,2.0,1.0
920815295627769589,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,5.0,2.0
4671197912358854526,332890,2017-02-28 00:51:21,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8514472818393751883,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,6.0,5.0
1852335721147407866,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,5.0,5.0
904073362718180881,332363,2017-02-26 13:46:14,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1056169083722208430,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,12.0,2.0
10495606193959637806,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,2.0,2.0
15995230589555600867,331998,2017-02-25 13:34:33,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13767806085613754059,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,2.0,2.0
6712410763450988915,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,4.0,4.0
7076167119326154851,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR5Y-ZCVY-4UGF-5USS5,2.0,1.0
11192001496497502704,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,2.0,1.0
14038248457454293889,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,2.0,1.0
14422928000547948367,331472,2017-02-24 02:18:43,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12509018961984502420,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,2.0,1.0
9010719448794279393,331197,2017-02-23 07:47:27,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5007060897948165932,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,5.0,2.0
7869477661824784944,331172,2017-02-23 06:09:40,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9295463502832744301,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,5.0,2.0
4512795351550105559,331104,2017-02-23 01:25:38,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
6165946808126915617,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,11.0,2.0
12481523194867279779,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,14.0,2.0
7773865985870253028,331053,2017-02-22 22:00:51,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11785328230748084586,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,8.0,2.0
10187655733214743236,330371,2017-02-21 00:34:51,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4257875489791596225,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR5Y-ZCVY-4UGF-5USS5,10.0,2.0
2947163941515909284,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PR5Y-ZCVY-4UGF-5USS5,0.0,1.0
17978887550771037887,243728,2016-06-23 06:10:22,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7045874980281912933,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PR5Y-ZCVY-4UGF-5USS5,5.0,1.0
18007770087627412298,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PR5Y-ZCVY-4UGF-5USS5,5.0,1.0
13076510308130672746,240995,2016-06-15 13:36:31,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15544377724080436757,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PR5Y-ZCVY-4UGF-5USS5,5.0,1.0
