ID,Height,timestamp,Type,From,To,Amount,Fee
2832209553286645657,710326,2020-01-20 09:41:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-75TX-KVH7-BZQM-GT665,0.0,0.03675
678594143118556894,661695,2019-09-06 07:21:38,Ordinary Payment,S-75TX-KVH7-BZQM-GT665,S-HK9D-P74Q-XDEJ-D6PGM,13500.0,0.0147
13075210873363815818,661073,2019-09-04 13:57:00,Ordinary Payment,S-75TX-KVH7-BZQM-GT665,S-BSM9-8EP5-HUS2-H789J,1.0,0.02205
5105731604083600866,661073,2019-09-04 13:57:00,Ordinary Payment,S-75TX-KVH7-BZQM-GT665,S-QXXS-YRGZ-5NN3-E9BEC,1.0,0.02205
5993612101649773509,645307,2019-07-22 11:57:28,Reward Recipient Assignment,S-75TX-KVH7-BZQM-GT665,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17864772257778665608,645062,2019-07-21 19:31:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.08731325,0.1
4739429513391239288,644926,2019-07-21 10:27:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.109253,0.1
12040730368536257313,644753,2019-07-20 22:57:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,491.229,0.1
6261268943585834485,644208,2019-07-19 10:16:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.44431925,0.1
5442388120414127789,643643,2019-07-17 20:11:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.08,0.1
15058901726405029333,643613,2019-07-17 18:10:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.13119275,0.1
2355377491649251368,643232,2019-07-16 16:58:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.08731325,0.1
17181450492632681852,642151,2019-07-13 16:04:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.08,0.1
7815325325369797495,642073,2019-07-13 11:04:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,486.3535,0.1
5324446341919052022,641756,2019-07-12 13:29:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.1795,0.1
10220272352174712026,640624,2019-07-09 09:40:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.08731325,0.1
8555301515759622016,640355,2019-07-08 15:33:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,482.5725,0.1
6191391131947705588,640292,2019-07-08 11:35:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,482.075,0.1
8988994013651135174,639562,2019-07-06 10:18:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.08,0.1
293462537256235006,638809,2019-07-04 07:34:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.08,0.1
18006844286150269759,638732,2019-07-04 02:43:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.279,0.1
15916493180295397932,638604,2019-07-03 17:59:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,482.5725,0.1
10267164069176356867,638337,2019-07-03 00:06:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,482.08231325,0.1
14891047185791786580,638271,2019-07-02 19:04:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,484.30345175,0.1
15964862298546442372,637845,2019-07-01 15:00:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,481.138506,0.1
214378838895511919,633143,2019-06-18 10:39:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,506.95731325,0.1
17626163448694162521,633121,2019-06-18 09:43:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,506.97193975,0.1
15441522444439294093,632889,2019-06-17 18:16:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-75TX-KVH7-BZQM-GT665,508.52294575,0.1
13092411576826593846,632833,2019-06-17 14:14:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,101.35291652,1.5
17884319330804218027,632716,2019-06-17 06:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,100.91237342,1.5
17424239913072244987,632686,2019-06-17 04:26:15,Reward Recipient Assignment,S-75TX-KVH7-BZQM-GT665,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
1693683349624163249,632662,2019-06-17 02:34:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,105.22101571,1.5
11279261907413857343,632590,2019-06-16 21:52:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,114.15319336,1.5
11288256571310616036,632530,2019-06-16 17:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,103.14020095,1.5
9194304275977717404,632492,2019-06-16 15:21:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,101.91371683,1.5
14365344376298912063,632419,2019-06-16 10:25:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,106.11530984,1.5
5044113189450770683,632381,2019-06-16 07:43:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,108.55114982,1.5
7882394377543059808,632317,2019-06-16 03:35:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,113.75345829,1.5
8700135100622230418,632275,2019-06-16 00:38:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,104.76791379,1.5
13246302116806572423,632214,2019-06-15 20:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,101.93730982,1.5
8489049509671517176,632173,2019-06-15 18:34:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,106.6054955,1.5
8849029873125898962,632145,2019-06-15 15:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,105.58036956,1.5
16046642651915667861,632089,2019-06-15 12:17:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,111.18904269,1.5
12502696591972035643,632026,2019-06-15 08:01:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,108.44342924,1.5
15640468077189536138,631961,2019-06-15 03:54:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,104.68244744,1.5
10411792755526403992,631883,2019-06-14 22:20:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,104.32061873,1.5
1417298452059741900,631810,2019-06-14 17:42:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,106.66122165,1.5
1436089530626048991,631745,2019-06-14 13:06:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,119.91991773,1.5
14674885348203658564,631701,2019-06-14 09:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,107.02617472,1.5
4291679887415771864,631628,2019-06-14 05:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,101.76808498,1.5
12663141830210459616,631541,2019-06-13 23:20:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-75TX-KVH7-BZQM-GT665,100.83852224,1.5
11781397768541980373,631240,2019-06-13 03:24:42,Reward Recipient Assignment,S-75TX-KVH7-BZQM-GT665,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1898986698235906304,631240,2019-06-13 03:24:42,Account Update,S-75TX-KVH7-BZQM-GT665,,0.0,0.1
13551381665990408361,631239,2019-06-13 03:21:55,Ordinary Payment,S-TC4W-KCWC-LXTX-8ZXJC,S-75TX-KVH7-BZQM-GT665,1.0,0.1
