ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMEE-GXB9-M8L6-4NU8X,2.19e-06,0.0735
877466110357164884,371131,2017-06-14 23:44:31,Ordinary Payment,S-MMEE-GXB9-M8L6-4NU8X,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
6916080833329007694,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.01071081,1.0
5492092370979497715,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.27410387,1.0
16215294280962908597,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,1.5066055,1.0
4396681476755674905,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,1.68154742,1.0
17741312360808492820,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,2.25116292,1.0
12125278243719878208,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.98417841,1.0
10061208050105338513,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.37672624,1.0
198052105260646426,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.73867196,1.0
7114439592371033151,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,15.9493629,1.0
5793809354607314585,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.23655955,1.0
16278468661259562691,366471,2017-06-01 23:45:02,Ordinary Payment,S-MMEE-GXB9-M8L6-4NU8X,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
9506668148410546547,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.39968953,1.0
2522236220244580049,365371,2017-05-29 21:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,6.60991605,1.0
10470080885587098441,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,10.58632886,1.0
11970297380494285814,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,6.73377375,1.0
7797375659203027123,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,8.92086627,1.0
17458371540137829475,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,4.65301993,1.0
693705975296529259,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,5.9016999,1.0
18388504149328693969,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,8.31611709,1.0
14328518626440980148,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,17.70267687,1.0
5461440198412812522,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.20683473,1.0
2372116270182596783,361054,2017-05-17 19:50:30,Ordinary Payment,S-MMEE-GXB9-M8L6-4NU8X,S-HK9D-P74Q-XDEJ-D6PGM,124.66347071,1.0
2758338157002300731,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,2.98782517,1.0
27132325624366659,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MMEE-GXB9-M8L6-4NU8X,0.0,1.0
3493523015784125427,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,2.24758299,1.0
11864993628469448840,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,114.87502842,1.0
8676319991234772379,359941,2017-05-14 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMEE-GXB9-M8L6-4NU8X,1.0,1.0
7333356180117137690,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,3.84739706,1.0
5412689668768791627,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.404999,1.0
13833374525588096927,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMEE-GXB9-M8L6-4NU8X,0.30063807,1.0
3332463908879536580,358662,2017-05-11 03:10:28,Reward Recipient Assignment,S-MMEE-GXB9-M8L6-4NU8X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6069569385453335004,358615,2017-05-11 00:12:20,Reward Recipient Assignment,S-MMEE-GXB9-M8L6-4NU8X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5147389549715609650,358613,2017-05-10 23:57:14,Account Update,S-MMEE-GXB9-M8L6-4NU8X,,0.0,1.0
12860462088512156643,358612,2017-05-10 23:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMEE-GXB9-M8L6-4NU8X,3.0,1.0
