ID,Height,timestamp,Type,From,To,Amount,Fee
9462742160681090000,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HRWY-XCCW-MVX4-BXJCU,0.05218363,1.0
2713480948785485689,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HRWY-XCCW-MVX4-BXJCU,2.66837914,1.0
6408441459784397789,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HRWY-XCCW-MVX4-BXJCU,2.00799866,1.0
5621837536531570251,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HRWY-XCCW-MVX4-BXJCU,0.78327541,1.0
13062633043831393483,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HRWY-XCCW-MVX4-BXJCU,1.43925368,1.0
3914723107373088015,364477,2017-05-27 09:25:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HRWY-XCCW-MVX4-BXJCU,8.43023095,1.0
7236204994874187203,364097,2017-05-26 08:15:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HRWY-XCCW-MVX4-BXJCU,3.51657712,1.0
11930044630561017665,363708,2017-05-25 05:52:41,Reward Recipient Assignment,S-HRWY-XCCW-MVX4-BXJCU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7059845389738579531,363537,2017-05-24 18:35:54,Account Update,S-HRWY-XCCW-MVX4-BXJCU,,0.0,1.0
15913740966351288533,363498,2017-05-24 16:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRWY-XCCW-MVX4-BXJCU,3.0,1.0
