ID,Height,timestamp,Type,From,To,Amount,Fee
11281745122780277496,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GKU-XW7K-VJKU-B7L9M,0.0,1.0
14925243261628021186,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GKU-XW7K-VJKU-B7L9M,0.0,1.0
12395734213214231007,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GKU-XW7K-VJKU-B7L9M,0.0,1.0
2599520409243488639,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GKU-XW7K-VJKU-B7L9M,0.0,1.0
1770909206411755717,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GKU-XW7K-VJKU-B7L9M,0.0,1.0
175806557356795515,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GKU-XW7K-VJKU-B7L9M,1.0,1.0
4797483548050037873,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GKU-XW7K-VJKU-B7L9M,1.0,1.0
11133588652280422319,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GKU-XW7K-VJKU-B7L9M,0.0,1.0
15576150217903410643,10831,2014-09-10 19:08:55,Reward Recipient Assignment,S-4GKU-XW7K-VJKU-B7L9M,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4566284531837849037,10831,2014-09-10 19:08:55,Arbitrary Message,S-4GKU-XW7K-VJKU-B7L9M,S-SK43-V65F-V6EE-3A7FK,0.0,1.0
14161684301003021566,10828,2014-09-10 19:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GKU-XW7K-VJKU-B7L9M,4.0,1.0
