ID,Height,timestamp,Type,From,To,Amount,Fee
12490911845871012617,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WY78-EF7D-EL85-2J6LT,1e-07,1.0
14422404349593941217,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WY78-EF7D-EL85-2J6LT,1e-07,1.0
7737687212443976498,349198,2017-04-14 15:37:33,Ordinary Payment,S-WY78-EF7D-EL85-2J6LT,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
4249819684412674106,347471,2017-04-09 19:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
1082916812079663998,345296,2017-04-03 17:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
11281432013430924948,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,2.0,1.0001
11284128827772570275,344143,2017-03-31 12:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
6653684841133512907,339948,2017-03-19 18:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
13949960614826196937,339205,2017-03-17 16:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
9152120256420064647,336874,2017-03-11 04:57:48,Ordinary Payment,S-WY78-EF7D-EL85-2J6LT,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
10967705568811461157,335599,2017-03-07 14:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
1955778958305619637,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,1.0,1.0
3653276212376131683,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,1.0,3.0
9509774281811985045,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,2.0,2.0
13080770038598449369,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,3.0,3.0
1632157670623065429,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
13676893209768902783,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,3.0,3.0
17217394502317601590,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,20.0,1.0
18402083100279096355,333832,2017-03-02 16:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
5803241799866066830,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,2.0,1.0
2091992689250367359,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,5.0,2.0
15552324624993194746,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,6.0,5.0
7380757799024409804,332768,2017-02-27 17:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
18216271743483208621,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,5.0,5.0
7535452864406437251,332205,2017-02-26 03:09:57,Ordinary Payment,S-WY78-EF7D-EL85-2J6LT,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
3440195753986714120,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,12.0,2.0
367501503996882739,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,2.0,2.0
16637000533433380430,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,2.0,2.0
10670979182662212581,331851,2017-02-25 03:18:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
16833743037120417983,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,4.0,4.0
13304140755462791237,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WY78-EF7D-EL85-2J6LT,2.0,1.0
4117418828526079304,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,2.0,1.0
5555903472845118311,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,2.0,1.0
5295025704192812585,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,2.0,1.0
10288590471298013674,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,5.0,2.0
8576772683284939427,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,5.0,2.0
12779653539501195465,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,11.0,2.0
2054835126265605442,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,14.0,2.0
3072241069893409354,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,8.0,2.0
4886252498796506078,330969,2017-02-22 16:22:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
2661288975442520312,330618,2017-02-21 16:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
17950278150351174107,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,10.0,2.0
12453785735701875048,329681,2017-02-19 02:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
6847719283270791491,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,2.0,2.0
4732590220701479307,329409,2017-02-18 07:35:15,Ordinary Payment,S-WY78-EF7D-EL85-2J6LT,S-HK9D-P74Q-XDEJ-D6PGM,153.0,1.0
15756695035583511393,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,3.0,2.0
1574086391262543131,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,10.0,6.0
1498547991632218861,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,10.0,6.0
10079924909719387809,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,6.0,6.0
14831741379501328216,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,5.0,1.0
669445341679736622,328835,2017-02-16 17:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
9489042724234354770,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,5.0,1.0
4295637749522786332,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,12.0,1.0
6328666503263384965,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,7.0,3.0
7857343915732536438,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,10.0,3.0
4887999642657144875,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,10.0,3.0
10783388540261381486,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,20.0,1.0
16146669420710058077,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,10.0,1.0
8951462593702195146,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,15.0,1.0
15589442192262610012,327599,2017-02-13 06:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,3.0,1.0
9847013578187061132,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WY78-EF7D-EL85-2J6LT,10.0,1.0
12509931853023190749,324852,2017-02-05 14:01:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,5.0,1.0
17593240980844433602,319326,2017-01-21 02:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,5.0,1.0
9247907532910738769,309638,2016-12-25 00:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY78-EF7D-EL85-2J6LT,5.0,1.0
