ID,Height,timestamp,Type,From,To,Amount,Fee
16961322399681181782,445109,2018-01-08 07:17:50,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,5457.6991783,1.0
10630688980504674067,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,13.51960031,1.0
6769206668906530236,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,28.40028923,1.0
17665007583252102796,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,11.88037314,1.0
5825118790496941520,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,38.3509771,1.0
7137605302178969764,442282,2017-12-31 09:39:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,61.99775578,1.0
10270419917214050035,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,119.4460446,1.0
15465765076838076752,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,191.78939319,1.0
12586570056865043261,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,14.18473423,1.0
15096236054931141750,440469,2017-12-26 07:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,8.50805772,1.0
4793100135436588018,440164,2017-12-25 10:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,23.29974995,1.0
6251388969249269389,439860,2017-12-24 14:51:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,47.3255462,1.0
17298313156770140677,439545,2017-12-23 17:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,119.86536704,1.0
287806703103135457,439229,2017-12-22 19:59:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,103.58416428,1.0
8433102760093453302,438925,2017-12-21 23:52:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,829.95904558,1.0
7454893443223396101,438810,2017-12-21 16:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,109.66329234,1.0
15900309922260130051,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,141.57863889,1.0
16020195783116029385,438184,2017-12-19 22:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,319.17781681,1.0
13070569012095993935,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,60.80685086,1.0
8335162025533781685,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,145.08353789,1.0
9766379363557264006,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,94.37864245,1.0
8547000612307371549,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,105.5714536,1.0
17895463262700205775,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,74.86875726,1.0
4896842762931123855,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,176.29905776,1.0
11749921307920767670,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,164.47069773,1.0
3517697205108701200,435648,2017-12-12 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,170.45950376,1.0
8158630650469586512,435342,2017-12-11 23:28:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,743.40322626,1.0
13290414125111464493,435147,2017-12-11 10:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,646.85748181,1.0
10361994718306597261,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,98.10360289,1.0
3525393011241224113,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,222.85419183,1.0
5068253577962542956,434324,2017-12-09 03:10:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,176.12313395,1.0
7506404317262510268,434026,2017-12-08 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,99.19191861,1.0
391049415277094112,433733,2017-12-07 11:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,127.91240518,1.0
12043160824715434842,433397,2017-12-06 13:10:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,165.44112954,1.0
13831135577138028257,433342,2017-12-06 09:17:57,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,12760.0,1.0
11882437752351730886,433102,2017-12-05 17:10:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,130.94534524,1.0
1046602409191940832,432807,2017-12-04 21:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,127.96515573,1.0
305484931104093887,432505,2017-12-04 01:18:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,94.90400493,1.0
938624805490898269,432202,2017-12-03 04:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,53.78590167,1.0
3178804035864728089,431900,2017-12-02 08:32:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,46.48210933,1.0
3400631142307763156,431608,2017-12-01 12:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,110.91033811,1.0
10362659629409416789,431307,2017-11-30 16:41:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,524.60568711,1.0
11794654344443319501,431120,2017-11-30 04:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,122.99806729,1.0
1393841358030409893,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,165.26795396,1.0
8733524506908843462,430530,2017-11-28 12:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,97.660515,1.0
869735382214005004,430231,2017-11-27 16:34:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,127.04423947,1.0
14252653744918166078,429931,2017-11-26 20:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,157.42831516,1.0
13925797698779326815,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,234.53515989,1.0
4643125792391562276,429313,2017-11-25 02:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,553.51149788,1.0
8080722015617391217,429103,2017-11-24 13:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,778.26555902,1.0
18224827904408608021,428994,2017-11-24 05:41:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,76.69284755,1.0
592603385339632508,428687,2017-11-23 09:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,94.1460146,1.0
13486973707323864045,428378,2017-11-22 12:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,175.13089789,1.0
11261497722759520574,428060,2017-11-21 14:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,230.46141854,1.0
12630487706024046622,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,170.11168,1.0
14213515967890407134,427391,2017-11-19 17:59:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,113.36320663,1.0
15938381021454507240,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,122.33244033,1.0
8617599257643475936,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,169.16203354,1.0
8183170623859356870,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,143.78573318,1.0
1815029336882795725,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,102.3735155,1.0
293661433918612309,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KLNX-CHMQ-R795-HWR8T,96.34180147,1.0
3122146943906015174,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,93.92237882,1.0
379335623670588500,425532,2017-11-14 13:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,65.49278794,1.0
10224013820516101115,425193,2017-11-13 14:39:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,85.38486537,1.0
10488524316377370516,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,74.34053798,1.0
9851556663224527773,424600,2017-11-11 22:48:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,903.02107217,1.0
18064490692892473568,424430,2017-11-11 11:36:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,118.93850623,1.0
12695595146107998563,424091,2017-11-10 12:50:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,147.03476299,1.0
4597661655082510636,423796,2017-11-09 17:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,113.95156161,1.0
13044205780144669628,423498,2017-11-08 21:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,60.36050163,1.0
9867469551359735963,423190,2017-11-08 00:12:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,125.2897424,1.0
9365573315001274358,422878,2017-11-07 03:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,216.42202543,1.0
14469807954992128380,422576,2017-11-06 07:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,136.57773111,1.0
15372026586337297836,422276,2017-11-05 11:05:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,225.96895837,1.0
15835030418684864723,421980,2017-11-04 14:48:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,525.30605968,1.0
3664158578059925379,421856,2017-11-04 06:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,93.9587243,1.0
6756008801333325124,421526,2017-11-03 08:40:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,734.53694807,1.0
735231546317428012,421513,2017-11-03 07:37:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,199.31641823,1.0
1350987268625795137,421209,2017-11-02 11:19:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,175.4739861,1.0
11717927540961059305,420908,2017-11-01 15:14:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,824.02894737,1.0
14172500805714849685,420825,2017-11-01 09:50:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,99.68322338,1.0
8930078632505675230,420525,2017-10-31 13:29:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,219.07304396,1.0
8570123185050450200,420223,2017-10-30 17:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,796.57373412,1.0
12009662192207419837,420085,2017-10-30 07:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,198.31190656,1.0
14652254439916973281,419750,2017-10-29 09:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,227.85629456,1.0
12168379909350536647,419455,2017-10-28 13:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,77.2240438,1.0
17080483181388730271,419149,2017-10-27 17:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,96.69119383,1.0
6388819378153029938,418852,2017-10-26 21:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,108.31705402,1.0
11081322307884776368,418541,2017-10-26 00:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,923.75435676,1.0
9715105088399392483,418326,2017-10-25 09:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,162.17862108,1.0
17774090981227772024,418033,2017-10-24 14:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,114.41422809,1.0
11622331500032974254,417740,2017-10-23 18:48:15,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,2551.0,1.0
3876438848334027487,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-KLNX-CHMQ-R795-HWR8T,0.82720588,1.0
15904128384492442185,417724,2017-10-23 17:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,1212.83244322,1.0
15604159290579308328,417488,2017-10-23 01:36:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,105.06259548,1.0
15976510975534925756,417193,2017-10-22 06:01:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,877.46837206,1.0
6394191539878742600,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,175.90676547,1.0
4191619979958415411,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,180.92232487,1.0
4248435784629932456,416679,2017-10-20 19:40:49,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,3791.0,1.0
980987625253108223,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,200.91103678,1.0
13924894666271304631,416172,2017-10-19 09:26:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,754.84824834,1.0
7610777475000255000,416145,2017-10-19 07:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,279.70822421,1.0
14614808735462474593,415863,2017-10-18 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,117.68115332,1.0
5229431210112180367,415575,2017-10-17 17:05:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,291.99167073,1.0
16225466220767261054,415287,2017-10-16 21:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,90.94376845,1.0
10414432902329548602,414982,2017-10-16 01:27:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,109.56595782,1.0
6832995717094950773,414682,2017-10-15 05:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,105.59525589,1.0
1534510590111968377,414393,2017-10-14 09:50:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,117.89184228,1.0
276176917940462637,414082,2017-10-13 12:50:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,901.52698575,1.0
13091021234847462022,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-KLNX-CHMQ-R795-HWR8T,1.75233645,1.0
2209097856289902925,413865,2017-10-12 22:44:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,204.21409544,1.0
6314921813052353870,413529,2017-10-11 23:41:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,500.1475692,1.0
12680569801933944446,413371,2017-10-11 13:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,115.27442292,1.0
13014287835091152866,413103,2017-10-10 18:53:30,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,2232.0,1.0
13894354537226278378,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,228.70444287,1.0
9753025079414144879,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,125.63609097,1.0
17403269717262231401,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,42.65392822,1.0
5600855073639993349,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,116.05300455,1.0
7106585344565457812,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,215.26110819,1.0
5522880560669352696,411644,2017-10-06 16:42:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,913.04452164,1.0
12391776849779055780,411343,2017-10-05 21:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,62.0603398,1.0
9468514134426808225,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,117.32769232,1.0
13405268429510904970,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,79.77589983,1.0
9924269566666407018,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-KLNX-CHMQ-R795-HWR8T,0.54,1.0
5230793646230654772,410504,2017-10-03 12:26:40,Bid Order Placement,S-KLNX-CHMQ-R795-HWR8T,,0.0,1.0
17325598819238194334,410440,2017-10-03 08:16:56,Ask Order Placement,S-KLNX-CHMQ-R795-HWR8T,,0.0,1.0
16966164836240843327,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,95.72059758,1.0
6988434285333494054,410408,2017-10-03 06:31:18,Ask Order Placement,S-KLNX-CHMQ-R795-HWR8T,,0.0,1.0
13847883730449597216,410133,2017-10-02 11:24:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,65.05636811,1.0
9758459807120376237,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,91.19970002,1.0
2787868723599404714,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,80.87226783,1.0
16404365460482086286,409173,2017-09-29 18:39:33,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1460.0,1.0
7289128909941418343,409105,2017-09-29 14:16:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,913.78232766,1.0
996318112483691345,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,60.85985067,1.0
8341016352350910894,408696,2017-09-28 11:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,61.00228054,1.0
10643183222568763032,408402,2017-09-27 15:21:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,196.06276361,1.0
6378098846777624262,408298,2017-09-27 08:14:38,Bid Order Placement,S-KLNX-CHMQ-R795-HWR8T,,0.0,1.0
5884661079781501559,408112,2017-09-26 20:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,263.87488648,1.0
10428072113429389493,407907,2017-09-26 06:20:58,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1018.0,1.0
12895842222916468932,407811,2017-09-25 23:23:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,1019.00239227,1.0
16229951825511317673,407732,2017-09-25 18:06:38,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,2049.0,1.0
14078430769884339175,407658,2017-09-25 13:24:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,980.66127813,1.0
1155662308754824703,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,111.05127482,1.0
14992654808410669477,407187,2017-09-24 06:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,798.5834722,1.0
6584054737132912661,407032,2017-09-23 19:10:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,160.45421166,1.0
1843042471378905062,406874,2017-09-23 08:56:21,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,963.0,1.0
13112522671661241338,406750,2017-09-23 00:12:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,963.57511646,1.0
11548437883023975816,406697,2017-09-22 20:40:44,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,188.0,1.0
1875881992053494871,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,189.36872512,1.0
2658876604850412957,406373,2017-09-21 22:58:49,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1352.0,1.0
16409461983705033581,406218,2017-09-21 12:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,105.56594775,1.0
8590550228182655370,406042,2017-09-21 00:26:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KLNX-CHMQ-R795-HWR8T,18.7676082,1.0
14128799501438731882,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,1228.62314712,1.0
13486636988554942283,405202,2017-09-18 16:34:38,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1398.0,1.0
18130158528932117595,405111,2017-09-18 09:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,913.11312901,1.0
17068306675351605844,404817,2017-09-17 14:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,169.06619017,1.0
13580392850607386448,404521,2017-09-16 18:24:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KLNX-CHMQ-R795-HWR8T,161.00572454,1.0
