ID,Height,timestamp,Type,From,To,Amount,Fee
4914892235955394269,242685,2016-06-20 07:03:00,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,419457.4958,1.0
12551343777948858921,242681,2016-06-20 06:50:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7RFQ-7A3N-8RGM-5SYLW,419458.4958,1.0
13996423250810585625,111004,2015-06-17 21:53:42,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11074356548390181413,111002,2015-06-17 21:50:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
15949948017376971911,110532,2015-06-16 14:54:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
16236845859255975420,110453,2015-06-16 09:08:59,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17907239789073700766,110451,2015-06-16 09:04:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
1195070367869601704,110228,2015-06-15 18:07:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
4541550167857983549,110126,2015-06-15 10:59:24,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16522793859494339017,110124,2015-06-15 10:49:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
8265745756498638483,109794,2015-06-14 12:47:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
2168355001156168608,109719,2015-06-14 08:01:00,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6839020100784549617,109716,2015-06-14 07:54:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
6568562249602145172,109492,2015-06-13 16:36:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
6559492056508087525,109456,2015-06-13 13:59:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
5109159429477760804,109393,2015-06-13 09:58:30,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16034024597197338763,109387,2015-06-13 09:40:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
14105436714388786329,109030,2015-06-12 09:43:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
5786447316792497187,108716,2015-06-11 12:30:36,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7791532677114100231,108713,2015-06-11 12:13:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
3227833745936614609,108634,2015-06-11 06:49:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
17328437315146053359,108286,2015-06-10 07:26:53,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6518068681694166946,108284,2015-06-10 07:17:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
6806046371393049706,107912,2015-06-09 06:38:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
8481847416564680549,107608,2015-06-08 10:13:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
14908833371770190567,103364,2015-05-27 13:09:00,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10104241496458762130,103362,2015-05-27 13:04:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
16813169637661860791,103109,2015-05-26 20:18:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
10744270325434382044,103045,2015-05-26 15:51:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,1.0,1.0
696441453170623737,103025,2015-05-26 14:29:44,Ordinary Payment,S-7RFQ-7A3N-8RGM-5SYLW,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
10119541982686129195,103023,2015-05-26 14:23:30,Ordinary Payment,S-9TLP-F7SJ-T49K-6FKMB,S-7RFQ-7A3N-8RGM-5SYLW,30.0,1.0
6822022571408813948,103023,2015-05-26 14:23:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7RFQ-7A3N-8RGM-5SYLW,2.0,1.0
