ID,Height,timestamp,Type,From,To,Amount,Fee
13234487216251797479,756297,2020-05-27 23:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,24.74976427,1.0
688859407743086001,753780,2020-05-20 23:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,20.05405367,1.0
6597552261266306526,751232,2020-05-13 19:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,39.80334759,1.0
9375218316598032792,748720,2020-05-06 19:38:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,235.13785205,1.0
14767591108477958281,746117,2020-04-29 12:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,57.14693784,1.0
4268687945072212189,743491,2020-04-22 04:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,33.14460327,1.0
14720450894559802181,740965,2020-04-15 02:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,60.20877311,1.0
14440244781607930232,738452,2020-04-08 01:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,80.25169142,1.0
11807718937533416052,735815,2020-03-31 17:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,136.71262074,1.0
16101923758581621467,733246,2020-03-24 12:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,54.77558777,1.0
9165765837711946872,730717,2020-03-17 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,47.99498945,1.0
10061422236265763028,728198,2020-03-10 09:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,33.38160839,1.0
2505308238485608640,725450,2020-03-02 17:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,44.43923406,1.0
3148104012940966699,722909,2020-02-24 14:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,174.71793815,1.0
14739344723940737839,720384,2020-02-17 12:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,47.15132346,1.0
16396748845642952140,717844,2020-02-10 10:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,56.75839837,1.0
11654576051053413799,715292,2020-02-03 06:54:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,48.23295619,1.0
8017554249225012695,712717,2020-01-27 02:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,69.89241431,1.0
9500518393674298942,710144,2020-01-19 21:39:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,49.91553735,1.0
5511375431130178263,707503,2020-01-12 12:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,35.77502795,1.0
17404077647534263357,704975,2020-01-05 10:27:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,47.01396747,1.0
14380579981754769360,702461,2019-12-29 09:33:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,58.28387715,1.0
1625328271652893005,699930,2019-12-22 07:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.9728117,1.0
4502264798776331606,698725,2019-12-18 22:38:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,36.04861346,1.0
10469834876353631320,696206,2019-12-11 21:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,97.35879965,1.0
4432866111490334254,693684,2019-12-04 19:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,45.27946953,1.0
984674674524147701,691157,2019-11-27 18:29:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,72.91346244,1.0
3718963790321718405,688628,2019-11-20 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.88877065,1.0
13946321678347902230,686732,2019-11-15 09:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,50.93049876,1.0
4887057085535349841,684213,2019-11-08 07:55:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,59.66681591,1.0
14575209172951828580,681697,2019-11-01 07:02:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,70.79453366,1.0
2705340475697148322,679178,2019-10-25 06:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,81.32824951,1.0
12684052645569843142,676629,2019-10-18 03:00:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,57.47979545,1.0
1620091017086768654,674072,2019-10-10 23:00:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,39.518764,1.0
11904047198924011835,671527,2019-10-03 20:00:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YCP-HBF8-2982-EYUJR,0.0,0.0294
12237049858336253659,671527,2019-10-03 20:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,54.00911229,1.0
6490009524261295865,671527,2019-10-03 20:00:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YCP-HBF8-2982-EYUJR,0.0,0.02205
6623836987071092330,668987,2019-09-26 17:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,299.70416621,1.0
3126745184224951766,668978,2019-09-26 17:18:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YCP-HBF8-2982-EYUJR,0.0,0.0147
4725560021785922711,668978,2019-09-26 17:18:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YCP-HBF8-2982-EYUJR,0.0,0.00735
13294499168179639863,667550,2019-09-22 17:15:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YCP-HBF8-2982-EYUJR,0.0,0.0294
1841423007360740073,667550,2019-09-22 17:15:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YCP-HBF8-2982-EYUJR,0.0,0.02205
2860488057030485835,667550,2019-09-22 17:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,316.27239618,1.0
16129757156804405991,667542,2019-09-22 16:53:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YCP-HBF8-2982-EYUJR,0.0,0.00735
11301668624304926616,667541,2019-09-22 16:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YCP-HBF8-2982-EYUJR,0.0,0.0147
12585942832184895188,665209,2019-09-16 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,50.53848568,1.0
7669955651288037762,662689,2019-09-09 02:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,59.20136749,1.0
3685038221077065629,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,67.74709959,1.0
15161036905349276871,657592,2019-08-25 20:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,76.09991304,1.0
14356006799151668993,655076,2019-08-18 19:20:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,285.98850695,1.0
3540823919891395551,653839,2019-08-15 08:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,50.73771403,1.0
12984311839090116442,651314,2019-08-08 07:06:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,35.32338221,1.0
6002327215204827222,648783,2019-08-01 05:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,70.66522761,1.0
9270802182615644670,646224,2019-07-25 01:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,296.7029706,1.0
16928656565438021696,645725,2019-07-23 15:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,59.54392101,1.0
4212420514308858162,643207,2019-07-16 14:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,305.60108854,1.0
17259882395921631099,641902,2019-07-12 23:09:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,68.90574916,1.0
6649280719883263756,639390,2019-07-05 23:07:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,367.21121276,1.0
12682269554796930759,637479,2019-06-30 14:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,142.6609021,1.0
11761666610241140022,634956,2019-06-23 12:25:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,109.9479164,1.0
5856738513098620616,632441,2019-06-16 12:00:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,297.0764537,1.0
10943313888993019155,630125,2019-06-10 00:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,107.75721373,1.0
10837263467141767553,627573,2019-06-02 21:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,138.21581795,1.0
17737501405315453132,625038,2019-05-26 18:44:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,388.39218562,1.0
10814716422260327252,623438,2019-05-22 07:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,129.4194712,1.0
3632138337641899046,620923,2019-05-15 07:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,87.66373175,1.0
3142994078691842761,618395,2019-05-08 05:22:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,405.70654613,1.0
11671958931328970714,615963,2019-05-01 10:23:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.02340316,1.0
5751396029225583924,613915,2019-04-25 16:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,372.40541144,1.0
8118691612905744928,613361,2019-04-24 03:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,131.4031008,1.0
11035147523025027792,610846,2019-04-17 02:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,53.68346425,1.0
942254253008446993,608318,2019-04-10 01:19:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,125.42308776,1.0
3833692462907400088,605805,2019-04-03 00:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,127.39386382,1.0
5388223266642208037,603276,2019-03-26 22:09:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,118.71813865,1.0
8183729297519916927,600732,2019-03-19 19:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.42819037,1.0
2191876488886572954,599656,2019-03-16 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,73.08398373,1.0
1446371043915392084,597144,2019-03-09 18:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,114.59060177,1.0
1125647533226103222,594632,2019-03-02 17:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,139.01829434,1.0
2721560902382287727,592113,2019-02-23 16:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,423.13562887,1.0
17532933980915681157,590809,2019-02-20 00:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,124.01264925,1.0
4069047101776948953,588292,2019-02-12 23:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,119.83036274,1.0
17859950764587818379,585777,2019-02-05 22:36:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,393.72992454,1.0
9287430793177716133,585393,2019-02-04 20:59:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,128.12526959,1.0
15432056940726643158,582878,2019-01-28 19:52:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,140.80828787,1.0
12454364231662646151,580362,2019-01-21 18:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,433.80457421,1.0
15145959265057451860,576893,2019-01-12 01:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,241.32293799,1.0
3383234945870121949,574338,2019-01-04 22:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,246.40523347,1.0
1843082254538286,570664,2018-12-25 15:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,89.33571913,1.0
1123309248781744373,568142,2018-12-18 14:08:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,382.22600126,1.0
10173575848789229701,566979,2018-12-15 08:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,125.92193196,1.0
14158802301070390920,564458,2018-12-08 07:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,185.38688229,1.0
11910065854065143310,561927,2018-12-01 05:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.17788503,1.0
428186335228659269,559550,2018-11-24 12:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,140.64680487,1.0
14223307419568785542,557037,2018-11-17 12:02:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,120.13582447,1.0
910892132675565664,554522,2018-11-10 11:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,169.40276568,1.0
5864084094288958102,551989,2018-11-03 08:47:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,566.77237583,1.0
16495405945258130370,550596,2018-10-30 11:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,251.70035551,1.0
13463069858002710685,548400,2018-10-24 07:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,528.12704412,1.0
8460210186759379413,546114,2018-10-17 22:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,136.36352425,1.0
8515729191520685070,543602,2018-10-10 21:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,175.34686815,1.0
8671199944860168955,541082,2018-10-03 20:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,156.43695593,1.0
5425716639236513145,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,191.84359484,1.0
6886889157130954608,536011,2018-09-19 15:27:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,185.19153452,1.0
1527675836619853811,533484,2018-09-12 13:50:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,221.71822232,1.0
1461042379524257753,530960,2018-09-05 12:41:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,129.45082816,1.0
8346112155138348544,526472,2018-08-23 23:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,24.808261,1.0
6107682680602816118,523820,2018-08-16 13:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,199.57438135,1.0
9841053390510009989,521304,2018-08-09 11:58:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.97713399,1.0
7332744671065251476,518898,2018-08-02 18:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,468.94241999,1.0
2140830919515550063,518782,2018-08-02 10:53:24,Reward Recipient Assignment,S-7YCP-HBF8-2982-EYUJR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9329395283640295804,518406,2018-08-01 09:10:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,195.23965383,1.0
7165908742716510936,515880,2018-07-25 07:52:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,238.30546389,1.0
3517423433600395562,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7YCP-HBF8-2982-EYUJR,0.0,1.0
2716095436048627513,513362,2018-07-18 06:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,250.63340516,1.0
185571346952957624,510831,2018-07-11 04:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,645.26145726,1.0
9991604928252923061,509108,2018-07-06 08:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,186.00141143,1.0
1830103456146921299,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7YCP-HBF8-2982-EYUJR,0.0,1.0
17912410990067290985,506596,2018-06-29 08:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,184.48781629,1.0
2601313010348119759,504079,2018-06-22 07:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,182.65784911,1.0
10229007460369890477,501564,2018-06-15 05:53:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,153.4912782,1.0
8353869456748953886,498993,2018-06-08 01:06:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,365.19567291,1.0
15587503359096334946,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,168.08889455,1.0
3174299652787830325,496106,2018-05-30 22:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,156.18784675,1.0
18248203226658191062,493584,2018-05-23 21:43:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,176.67358606,1.0
16799530970738778442,491072,2018-05-16 21:29:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,163.31097032,1.0
8948341422502705952,488557,2018-05-09 20:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,603.01100232,1.0
3169509635978839327,487974,2018-05-08 04:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,318.46182057,1.0
11384566985161697839,486878,2018-05-05 03:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,635.45505204,1.0
5395175734642356539,486100,2018-05-02 23:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,195.58735368,1.0
7367722968894877907,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7YCP-HBF8-2982-EYUJR,0.0,1.0
2189430382467235374,483577,2018-04-25 21:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,120.81883487,1.0
17477372801707772994,481047,2018-04-18 19:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,274.10417871,1.0
7345953635726085725,481004,2018-04-18 17:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.18169334,1.0
7475551626272436783,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,235.4907232,1.0
5577369456901792475,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7YCP-HBF8-2982-EYUJR,0.00195103,1.0
10908147990336028317,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,198.98903142,1.0
12570041541395103493,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,209.18046233,1.0
3523433482469891088,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,194.62785522,1.0
804407599459180254,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,190.69603034,1.0
2457699777173029850,466495,2018-03-09 02:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,157.58695914,1.0
13420992727466251199,463979,2018-03-02 01:00:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,875.023173,1.0
10441968929329247907,462559,2018-02-26 02:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,787.94522084,1.0
11843920402604615268,460478,2018-02-20 06:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,234.18433723,1.0
12231592794366025130,457948,2018-02-13 05:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,183.57824796,1.0
1227902877254864423,455434,2018-02-06 04:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.7831777,1.0
16769423316351362353,453735,2018-02-01 09:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,832.31750829,1.0
212557495964049000,451790,2018-01-26 23:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,250.59162207,1.0
8889550120647271182,450447,2018-01-23 05:21:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,782.51662261,1.0
8216595450614530790,449939,2018-01-21 19:24:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,258.43363739,1.0
3745724624360302938,449425,2018-01-20 08:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.67604757,1.0
3763473930801996685,447780,2018-01-15 18:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,942.30222488,1.0
9209348371163438327,446194,2018-01-11 08:45:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.45982253,1.0
5904979900205128862,444616,2018-01-06 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.2124608,1.0
13530950298211793924,443860,2018-01-04 19:13:10,Ordinary Payment,S-7YCP-HBF8-2982-EYUJR,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
9526488890696974535,443848,2018-01-04 18:11:50,Ordinary Payment,S-7YCP-HBF8-2982-EYUJR,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
7728796462082741130,443192,2018-01-02 22:35:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,572.58998676,1.0
15590927739885484316,442996,2018-01-02 09:15:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,667.53736467,1.0
11627982145811034639,442872,2018-01-02 00:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,249.92172854,1.0
17775815103275297201,441174,2017-12-28 06:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7YCP-HBF8-2982-EYUJR,844.01845305,1.0
