ID,Height,timestamp,Type,From,To,Amount,Fee
14844826879419000440,738240,2020-04-07 11:53:37,Ordinary Payment,S-6K3J-NBUK-QHLG-587FY,S-7VR9-L79E-FBG8-9949J,7925.48726201,0.08085
12900128670331978650,738237,2020-04-07 11:44:11,Ordinary Payment,S-6K3J-NBUK-QHLG-587FY,S-7VR9-L79E-FBG8-9949J,1e-08,0.08085
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6K3J-NBUK-QHLG-587FY,1e-08,0.78645
8183895752119941,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6K3J-NBUK-QHLG-587FY,0.0,1.0
13824573524802299690,503833,2018-06-21 14:53:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,28.91321813,1.0
10777197337918684606,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,83.5785814,1.0
2809166865919373488,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,110.50806979,1.0
4331531546826366062,495941,2018-05-30 12:16:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,166.79778354,1.0
6693866537870696835,493419,2018-05-23 11:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,159.94022022,1.0
3130075206611574214,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6K3J-NBUK-QHLG-587FY,0.0,1.0
3284840226110998183,490897,2018-05-16 09:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,634.91232397,1.0
1676224015953489113,490092,2018-05-14 03:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,561.68713409,1.0
10435275331339679933,488420,2018-05-09 11:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,139.20442068,1.0
17056602746935708975,482230,2018-04-22 03:28:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,40.01051545,1.0
2429350492415508986,479717,2018-04-15 02:05:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,284.97945332,1.0
2595485630138435440,477587,2018-04-09 03:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,145.89864737,1.0
944308599684467027,475067,2018-04-02 01:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,611.24251444,1.0
15902058114482100373,474365,2018-03-31 02:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,203.93252574,1.0
14948704859820914388,471847,2018-03-24 01:45:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,565.30747001,1.0
11004038324928565750,470373,2018-03-19 22:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,124.76797767,1.0
16202865878454194419,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,178.00084591,1.0
12496027325404196805,465338,2018-03-05 20:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,742.4818138,1.0
6160856340305516865,462815,2018-02-26 19:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,150.46131106,1.0
1374809095423492989,460296,2018-02-19 18:06:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,250.25706377,1.0
8011032718492197306,457441,2018-02-11 18:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,248.88437059,1.0
13836475083753099917,454929,2018-02-04 18:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,249.89437547,1.0
5168740773451976615,453056,2018-01-30 12:44:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,250.81343098,1.0
17576029751512809875,451454,2018-01-26 01:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,856.49320251,1.0
18213244876482424994,450908,2018-01-24 12:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,416.26248226,1.0
11015812836090554836,450715,2018-01-23 23:28:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,714.56826235,1.0
3121149673652819622,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6K3J-NBUK-QHLG-587FY,5.85094749,1.0
12600326390967344340,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-6K3J-NBUK-QHLG-587FY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12268718497961223967,447342,2018-01-14 13:24:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6K3J-NBUK-QHLG-587FY,1.0,1.0
