ID,Height,timestamp,Type,From,To,Amount,Fee
4516287690345860390,459968,2018-02-18 20:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VC42-BR2X-H5J7-EJ2XD,9.0,1.0
2875060814005487143,387526,2017-07-31 06:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.29840299,1.0
62356521350258924,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.14426196,1.0
11605063615338666116,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.11888436,1.0
8132130927497594354,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.07297131,1.0
18177150206779368863,382122,2017-07-15 16:36:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.1265396,1.0
14433829175314881189,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.0174388,1.0
4978298131582071929,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.0174388,1.0
6052602722268055972,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.0174388,1.0
8144084594049341228,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.0174388,1.0
3035091044810335624,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-VC42-BR2X-H5J7-EJ2XD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9115646408685809635,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.05706636,1.0
9464152420823870242,378947,2017-07-06 20:00:17,Reward Recipient Assignment,S-VC42-BR2X-H5J7-EJ2XD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
224423155274189859,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.11368291,1.0
5901276887538013867,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.94515206,1.0
16991526212582540099,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,1.25055216,1.0
13696499720408104705,376367,2017-06-29 14:58:52,Ordinary Payment,S-VC42-BR2X-H5J7-EJ2XD,S-G85K-TLZH-PN53-7JDYB,20.0,1.0
17239158025705044812,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.01261968,1.0
7724194243103583014,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.60515304,1.0
9633884637605044598,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,1.36620929,1.0
1277114269724524173,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.16910208,1.0
9124729064842975386,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.23641695,1.0
8817708420102010501,372030,2017-06-17 11:58:08,Reward Recipient Assignment,S-VC42-BR2X-H5J7-EJ2XD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2083276826424975586,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.18475202,1.0
3600020553425566263,372006,2017-06-17 10:27:59,Reward Recipient Assignment,S-VC42-BR2X-H5J7-EJ2XD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6578168174126089089,371641,2017-06-16 09:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.57297225,1.0
11119618660747780819,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,17.72555416,1.0
2089119854173173789,370870,2017-06-14 05:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.29282787,1.0
2188908300502815729,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VC42-BR2X-H5J7-EJ2XD,0.36483701,1.0
15403707105338475014,370078,2017-06-12 00:45:48,Reward Recipient Assignment,S-VC42-BR2X-H5J7-EJ2XD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
639428057261111863,370023,2017-06-11 21:06:19,Reward Recipient Assignment,S-VC42-BR2X-H5J7-EJ2XD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1363214883175530280,370020,2017-06-11 20:47:25,Account Update,S-VC42-BR2X-H5J7-EJ2XD,,0.0,1.0
3657911677852067478,370019,2017-06-11 20:39:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VC42-BR2X-H5J7-EJ2XD,9.0,1.0
