ID,Height,timestamp,Type,From,To,Amount,Fee
11968447777661090665,780924,2020-08-04 14:01:42,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-4Y3L-HTP3-9HX5-2QU9P,28.24295,0.05145
17780037984812376682,742151,2020-04-18 10:22:09,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-8C8K-VMMF-GVJ8-AWZJU,19.0,0.0588
15576070590417920926,741854,2020-04-17 14:19:54,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-DQKK-PWE2-LFSM-BP84A,19.0,0.0441
8525890299876144319,741668,2020-04-17 01:48:20,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-8C8K-VMMF-GVJ8-AWZJU,8.0,0.0294
14639768547897802727,740195,2020-04-12 23:12:00,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-8C8K-VMMF-GVJ8-AWZJU,5.0,0.03675
17284357596207656533,739041,2020-04-09 17:33:41,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-8C8K-VMMF-GVJ8-AWZJU,8.0,0.0294
10951804676240228001,738592,2020-04-08 11:25:15,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-8C8K-VMMF-GVJ8-AWZJU,5.0,0.0441
12935006804069088210,738222,2020-04-07 10:32:10,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-BC5W-9RFL-448R-AG9RG,5.0,0.0588
5099333411117919658,736141,2020-04-01 15:03:52,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0441
10148237556798272361,734986,2020-03-29 09:14:31,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-DYX2-GV4M-65N8-AKXGQ,53.0,0.0294
13143063289195796694,734077,2020-03-26 20:40:55,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-8C8K-VMMF-GVJ8-AWZJU,6.0,0.0441
7071801754897777283,734069,2020-03-26 19:34:42,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-8C8K-VMMF-GVJ8-AWZJU,3.0,0.05145
2537820938134586534,733655,2020-03-25 16:03:31,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0441
11068216391784918228,733478,2020-03-25 04:07:26,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0294
5490896510950046517,733343,2020-03-24 18:46:41,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-8C8K-VMMF-GVJ8-AWZJU,6.0,0.0588
9228591196704075095,733302,2020-03-24 16:31:33,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-8C8K-VMMF-GVJ8-AWZJU,17.0,0.0588
7184897809402334810,732983,2020-03-23 18:42:01,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-KHKL-RFT2-5JAS-FG37G,15.0,0.05145
3793225340034092516,732902,2020-03-23 13:30:12,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-8C8K-VMMF-GVJ8-AWZJU,3.0,0.05145
52390454086584999,732606,2020-03-22 17:47:59,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-8C8K-VMMF-GVJ8-AWZJU,36.0,0.03675
10301129620724555949,731164,2020-03-18 16:47:40,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-8Z4Z-HDW5-G3NF-4T938,2.0,0.0294
18342818416309455738,730427,2020-03-16 15:35:31,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.00735
15099628625167572835,730385,2020-03-16 12:25:13,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0294
2848821469742324441,728498,2020-03-11 06:07:00,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-692P-F6J4-AXKL-57SNJ,1.0,0.0588
14154264696542535978,728220,2020-03-10 11:26:22,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-ARAX-5RAY-4X53-76Y6E,2.0,0.0441
1086044010847567593,728069,2020-03-10 01:07:56,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-8C8K-VMMF-GVJ8-AWZJU,3.0,0.05145
17479024903146500761,725788,2020-03-03 15:55:47,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-5ZQY-VPGQ-UZPS-BTXM4,8.0,0.03675
17698939385967930681,724397,2020-02-28 18:24:21,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-8C8K-VMMF-GVJ8-AWZJU,8.0,0.03675
4296321613282902340,721498,2020-02-20 15:38:45,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-RTXX-JUA9-HMFB-23USS,1.0,0.00735
15727226107883637621,720963,2020-02-19 03:42:25,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0441
15804944005149688215,719006,2020-02-13 16:24:57,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-F2GG-H3DE-F34H-GLCFF,3.0,0.03675
1710333965067915077,718740,2020-02-12 22:34:02,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-LHCQ-NCS6-SP4H-8KP3L,6.0,0.03675
161549989512543144,718189,2020-02-11 09:10:45,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-RX9N-RB73-463L-F63LP,15.0,0.02205
9539307673045692801,718046,2020-02-10 23:47:49,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-FRVP-TNG7-J46K-CKLBC,10.0,0.0294
7549333169760050669,717349,2020-02-09 00:43:23,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-8C8K-VMMF-GVJ8-AWZJU,25.0,0.0294
6588922354909362738,716526,2020-02-06 17:33:44,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-HHS3-WXUA-YWGD-F4PSW,9.0,0.0588
10724022688909860735,715476,2020-02-03 19:04:39,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-8C8K-VMMF-GVJ8-AWZJU,8.0,0.03675
1724409142386410093,715315,2020-02-03 08:37:15,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.02205
984627092229402691,714960,2020-02-02 08:34:06,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-8C8K-VMMF-GVJ8-AWZJU,9.0,0.05145
1212840844063359765,714946,2020-02-02 07:29:14,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-YADY-5CGM-M9BJ-9VWWN,3.0,0.0588
496623284412278489,713518,2020-01-29 07:37:33,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.05145
3075435622258064966,713111,2020-01-28 04:26:54,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-ZY5J-YBXS-VCZC-FWEE6,3.0,0.02205
7887213824625078718,713021,2020-01-27 22:08:42,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-8C8K-VMMF-GVJ8-AWZJU,6.0,0.05145
1418528672736047407,712930,2020-01-27 16:03:36,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-NG6W-78X7-FYN8-GGB3R,6.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8C8K-VMMF-GVJ8-AWZJU,10.0,0.08085
