ID,Height,timestamp,Type,From,To,Amount,Fee
6546085023267352880,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLLV-FPYQ-CJPD-8FCPD,1e-07,1.0
10905701533510249480,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLLV-FPYQ-CJPD-8FCPD,1e-07,1.0
335753903839152488,345333,2017-04-03 19:57:03,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4398270100026334446,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,2.0,1.0001
8179118070919682190,335060,2017-03-06 03:14:17,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8238610652747930912,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,1.0,1.0
12900990857721546882,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,1.0,3.0
645286289413040296,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,2.0,2.0
12465540927136592563,334702,2017-03-05 03:00:13,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9646567391470121525,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,3.0,3.0
9639143876547886268,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,2.0,2.0
2362100445331435663,334547,2017-03-04 16:25:27,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10575410746257523140,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,3.0,1.0
8474729244355125707,334376,2017-03-04 04:40:49,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
685977682199287536,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,3.0,3.0
5900755017745475801,334289,2017-03-03 23:05:07,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2105762155576704592,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,20.0,1.0
382186078505735962,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,2.0,1.0
10706211666653318915,333583,2017-03-01 23:40:45,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8346693813533140642,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,5.0,2.0
10200449505347088546,332878,2017-02-28 00:04:43,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5356301928238113961,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,6.0,5.0
15006844111335545568,332521,2017-02-27 00:11:18,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8655254931461824160,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,5.0,5.0
12183416914822183460,332205,2017-02-26 03:09:57,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
645405107605331805,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,12.0,2.0
15091512809056564926,332121,2017-02-25 21:36:43,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13788900780478244481,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,2.0,2.0
18358907987036263833,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,2.0,2.0
1598913174795487901,331834,2017-02-25 02:35:33,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16501822752287792670,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,4.0,4.0
9748719672523060027,331781,2017-02-24 22:31:34,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17199293887648922460,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLLV-FPYQ-CJPD-8FCPD,2.0,1.0
3703943286934854178,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,2.0,1.0
4651218356309883549,331594,2017-02-24 10:18:37,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13991382786986423374,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,2.0,1.0
3741529973200796013,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,2.0,1.0
9622823783104194667,331212,2017-02-23 08:43:43,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6786097351793263007,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,5.0,2.0
14139045053645294702,331174,2017-02-23 06:17:07,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11600058078921017058,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,5.0,2.0
7500131584416426066,331114,2017-02-23 02:01:00,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10835549798145651638,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,11.0,2.0
718923147521536819,331076,2017-02-22 23:41:46,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1835899460865122510,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,14.0,2.0
9790330561348530539,331056,2017-02-22 22:10:31,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10295020515664640384,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,8.0,2.0
6623605999932748631,330301,2017-02-20 19:40:43,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
906444024094794337,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,10.0,2.0
8603056915034808134,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,2.0,2.0
12019979751370345373,329348,2017-02-18 03:16:00,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16320736827601378599,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,3.0,2.0
16684955013379357891,329277,2017-02-17 22:53:00,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2943004028071263287,329272,2017-02-17 22:35:41,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1921270668912483323,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,10.0,6.0
10042688568456535202,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,10.0,6.0
18327922355883498610,329177,2017-02-17 15:23:56,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11453544733454219947,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,6.0,6.0
4112906023193192151,328966,2017-02-17 02:09:33,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14925173107321712463,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4875709306760046325,328594,2017-02-16 00:58:06,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4076517433620229045,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15519776378845216971,328550,2017-02-15 22:02:38,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10437082343160058026,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,12.0,1.0
10115460464070761975,328499,2017-02-15 18:23:42,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1087538436204212560,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,7.0,3.0
14445714515386411420,328432,2017-02-15 14:03:01,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5193166479116008985,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,10.0,3.0
5521981232013198777,328201,2017-02-14 22:35:32,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5979084934200724643,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,10.0,3.0
2802456651629971165,328136,2017-02-14 18:28:54,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13925624160137682028,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,20.0,1.0
11272268631027538150,327848,2017-02-13 22:53:04,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17717381061231574303,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
9405705003054306807,327666,2017-02-13 10:45:04,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13499538115051578778,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,15.0,1.0
4527807586134106891,327431,2017-02-12 18:44:52,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8804916734332628502,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLLV-FPYQ-CJPD-8FCPD,10.0,1.0
17660927457201810183,324491,2017-02-04 13:34:35,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3253835010472664075,324489,2017-02-04 13:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
10941448197689970646,318628,2017-01-19 04:04:52,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8356196999163393044,317314,2017-01-15 11:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1636571529253505162,316976,2017-01-14 13:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15202863079934526677,316248,2017-01-12 12:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
14588870743638017700,314472,2017-01-07 12:47:05,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6293632447658931192,314453,2017-01-07 11:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
594542543683740000,313338,2017-01-04 08:51:23,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17032704213251069326,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
587540954085457796,313335,2017-01-04 08:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
616721686215381558,311925,2016-12-31 09:56:49,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3417754412780694615,311922,2016-12-31 09:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
8069575048194869892,302348,2016-12-04 15:36:14,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10159321413099030293,302346,2016-12-04 15:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
3627880699877702281,302346,2016-12-04 15:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
10141380952436457708,301548,2016-12-02 09:56:32,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6131877447546985810,301548,2016-12-02 09:56:32,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17211545670900385839,301544,2016-12-02 09:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
7336847439157819827,301543,2016-12-02 09:22:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16547174316635094973,300167,2016-11-28 13:21:32,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11943513364464308910,300162,2016-11-28 13:06:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4435815388650741869,300162,2016-11-28 13:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
5954686071151681384,299887,2016-11-27 18:27:35,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10496441657921850358,299880,2016-11-27 18:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
11011241998033833454,299880,2016-11-27 18:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
686290052090647411,298746,2016-11-24 13:44:58,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15408855088193164349,298741,2016-11-24 13:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
2770822894042734972,298741,2016-11-24 13:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16349689789359094879,298386,2016-11-23 13:15:00,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16614414794280057439,298385,2016-11-23 13:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
8978472310487737202,298385,2016-11-23 13:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
18144440633586441776,296891,2016-11-19 09:20:19,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10298249672128467807,296887,2016-11-19 09:10:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4352775597541047279,296887,2016-11-19 09:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16544653457075148237,296551,2016-11-18 10:35:12,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7913412558620467362,296550,2016-11-18 10:28:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
5454849646304187795,296196,2016-11-17 10:44:58,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11121015023880508474,296192,2016-11-17 10:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
5160402120605455270,295817,2016-11-16 09:15:45,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
319413640693741618,295816,2016-11-16 09:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1321689397149054706,295815,2016-11-16 09:10:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16060792813602593419,295460,2016-11-15 09:21:17,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3857217851353545412,295455,2016-11-15 09:09:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
6548580443794471354,295455,2016-11-15 09:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
18277047396484207431,295113,2016-11-14 10:06:17,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16511309509023016725,295109,2016-11-14 09:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
18010142737888419526,295109,2016-11-14 09:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15448695089290988316,294733,2016-11-13 08:39:18,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16584907400689614370,294732,2016-11-13 08:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
8510077212678575698,294732,2016-11-13 08:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
2481954913018528191,294442,2016-11-12 12:59:13,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13995821191608120336,294441,2016-11-12 12:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
16163871172152425256,294440,2016-11-12 12:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
4788457594403568541,294060,2016-11-11 11:35:10,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15085166393116095040,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15490711126473013133,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
12405948665199886802,293778,2016-11-10 16:29:51,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12343704477205722530,293777,2016-11-10 16:25:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1153774664780616487,293777,2016-11-10 16:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1740646872618343431,293322,2016-11-09 09:32:29,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12937983847454756126,293320,2016-11-09 09:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
15013817174102122896,293320,2016-11-09 09:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
3502207339259458880,292953,2016-11-08 09:01:58,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13908961353025822821,292951,2016-11-08 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
530443697368825792,292951,2016-11-08 08:55:52,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7989192127988901839,292950,2016-11-08 08:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
5099803109459631646,292608,2016-11-07 09:50:13,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10530217720075621544,292606,2016-11-07 09:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
13158339251404582484,292606,2016-11-07 09:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
3184675429500269714,291171,2016-11-03 09:05:29,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10205492774349484082,291169,2016-11-03 08:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
11076599661125119375,290816,2016-11-02 09:31:45,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9656269207667561019,290814,2016-11-02 09:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
1538235710312885524,290814,2016-11-02 09:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
14307171199333169945,290310,2016-10-31 23:22:12,Ordinary Payment,S-JLLV-FPYQ-CJPD-8FCPD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9314896038077867604,290307,2016-10-31 23:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
13951825920179257890,290307,2016-10-31 23:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLV-FPYQ-CJPD-8FCPD,5.0,1.0
