ID,Height,timestamp,Type,From,To,Amount,Fee
16691979469530426335,146268,2015-09-24 14:02:00,Ordinary Payment,S-VCNQ-8AFL-BJ8M-GFPR7,S-SCM7-HVU9-S5A7-2U3TZ,187102.0,1.0
9619610836333523746,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
6874529642049939885,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
10514566347162239901,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
16197891966852425312,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
10299162540128069248,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
12441170750540451440,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
14066796483257502913,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
14474758811229188978,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
5610094586311934213,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
5697371837364894585,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VCNQ-8AFL-BJ8M-GFPR7,0.0,1.0
