ID,Height,timestamp,Type,From,To,Amount,Fee
9512772437552725477,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L3KS-CGN7-YHF5-3QR75,1e-07,1.0
308365490703658272,352435,2017-04-23 16:42:05,Ordinary Payment,S-L3KS-CGN7-YHF5-3QR75,S-ZGFH-DXGV-YCQA-8JBA2,17.88713927,1.0
7782649482409834862,350770,2017-04-19 01:13:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.48144935,1.0
17640917136205890503,350055,2017-04-17 01:00:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.49003384,1.0
7496039842841351222,348983,2017-04-14 01:13:16,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.56736838,1.0
313665164417953740,347911,2017-04-11 01:11:42,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.62587601,1.0
18133659864976359404,346830,2017-04-08 01:05:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.64305252,1.0
16888843400413530250,345763,2017-04-05 01:08:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.43422306,1.0
5508235788378939002,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,2.0,1.0001
2946049508218556735,344699,2017-04-02 01:04:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.66546428,1.0
3359189192343445437,343619,2017-03-30 01:08:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.67943897,1.0
18218491649553071508,342554,2017-03-27 01:09:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.693818,1.0
14079438690986990877,341770,2017-03-24 21:08:22,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.50518418,1.0
6490347605575689344,341137,2017-03-23 02:12:47,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.10123068,1.0
74242537293188416,341055,2017-03-22 20:54:42,Ordinary Payment,S-L3KS-CGN7-YHF5-3QR75,S-7JUL-TB2P-FGGB-5CZKL,361.4878806,1.0
4238960353891758841,340777,2017-03-22 02:12:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,0.42640036,1.0
3718073851354637796,338988,2017-03-17 02:24:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,0.37673801,1.0
11807888560382692150,337558,2017-03-13 02:13:47,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,0.59040812,1.0
5692825267606900141,337194,2017-03-12 02:06:21,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.19291271,1.0
3931166730535070056,335409,2017-03-07 02:02:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,2.07356739,1.0
17404055076332962542,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,1.0,1.0
17839488579786948212,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,1.0,3.0
10810835403586751933,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,2.0,2.0
16520015552297693966,334703,2017-03-05 03:01:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,2.66160167,1.0
9181351978439841448,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,3.0,3.0
8214859949008711780,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,2.0,2.0
3798518981499474107,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,3.0,1.0
12096287236109286511,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,3.0,3.0
970541838414771595,334334,2017-03-04 02:04:23,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,3.59472117,1.0
4063720035456397064,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,20.0,1.0
16137101190339954812,333981,2017-03-03 02:19:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,3.23488697,1.0
13109815481388021372,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,2.0,1.0
17144609356720401542,333616,2017-03-02 02:04:34,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,2.75948604,1.0
3025984863932453705,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,5.0,2.0
1119809448118341324,333362,2017-03-01 08:53:47,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,3.99118352,1.0
194040025158776167,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,6.0,5.0
3734688144236374895,332547,2017-02-27 02:12:47,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,5.89337783,1.0
9924869833780622584,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,5.0,5.0
12638613114053308152,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,12.0,2.0
10407058951162405714,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,2.0,2.0
9621420218123677989,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,2.0,2.0
5126478144047267613,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,4.0,4.0
18100526129412472372,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L3KS-CGN7-YHF5-3QR75,2.0,1.0
10631246993526839291,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,2.0,1.0
110707137623707679,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,2.0,1.0
2056586016168369801,331470,2017-02-24 02:04:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,5.51451718,1.0
3191056235895968257,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,2.0,1.0
7250193269470844345,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,5.0,2.0
18322693285046045066,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,5.0,2.0
4070992280464943051,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,11.0,2.0
15145624785451914846,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,14.0,2.0
11930103844546626651,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,8.0,2.0
353345088770861118,330398,2017-02-21 02:11:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,2.60157251,1.0
3990988641696797249,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,10.0,2.0
4703031871247395778,330039,2017-02-20 02:08:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,2.54442223,1.0
13208137739080904129,329681,2017-02-19 02:24:26,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,6.89603404,1.0
16263450756919920890,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,2.0,2.0
2877316708365263200,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,3.0,2.0
1740369987931752497,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,10.0,6.0
14088364242040416091,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,10.0,6.0
7278264303341406620,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,6.0,6.0
10847592496287256458,328974,2017-02-17 02:50:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,4.00697134,1.0
4047434665881396579,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,5.0,1.0
9172463226026573270,328619,2017-02-16 02:22:39,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,10.33680767,1.0
11108183786621466629,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,5.0,1.0
14806053386359383443,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,12.0,1.0
5834150429512963367,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,7.0,3.0
10609455247181447974,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,10.0,3.0
3704108972579877432,328246,2017-02-15 02:08:13,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,16.63922021,1.0
4269316430903964897,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,10.0,3.0
10142893283363211267,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,20.0,1.0
981894850863566357,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,10.0,1.0
4678627941808662441,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,15.0,1.0
17796225541665790589,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3KS-CGN7-YHF5-3QR75,10.0,1.0
11462789752312750983,326114,2017-02-09 02:11:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.51959625,1.0
16023817386358174028,324320,2017-02-04 02:12:23,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.15329851,1.0
12169267897205689215,323099,2017-01-31 16:11:16,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,2.26635591,1.0
13673436521653210894,323067,2017-01-31 14:06:39,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.1323149,1.0
5654411672534899727,322535,2017-01-30 02:09:19,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.13338796,1.0
12082289652559661554,320381,2017-01-24 02:08:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.07716717,1.0
2064395065561867370,319049,2017-01-20 08:17:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.16389199,1.0
228385883909189677,318960,2017-01-20 02:03:57,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,0.98241917,1.0
4745753930653718199,318064,2017-01-17 14:01:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.16450278,1.0
5526155741447389044,317980,2017-01-17 08:17:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.81926307,1.0
16316532810535644694,317777,2017-01-16 18:40:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.13350101,1.0
3257842594079653006,317736,2017-01-16 15:56:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-L3KS-CGN7-YHF5-3QR75,1.60735291,1.0
1822797449545865058,275453,2016-09-20 07:25:32,Account Update,S-L3KS-CGN7-YHF5-3QR75,,0.0,1.0
13949830250152099593,275448,2016-09-20 07:07:07,Ordinary Payment,S-4Y2Q-P92B-AGC3-FGMA4,S-L3KS-CGN7-YHF5-3QR75,3.0,1.0
