ID,Height,timestamp,Type,From,To,Amount,Fee
9065564643511752176,780400,2020-08-03 03:16:20,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0735
7673715759041337182,736390,2020-04-02 07:33:32,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-9GSE-KHFE-T273-3NMHE,1.0,0.0294
10183569865023951149,734162,2020-03-27 02:00:49,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-8J3N-RLEW-62YM-E656C,1.0,0.0441
10601156475717999034,733421,2020-03-25 00:24:55,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0441
6011304274146141540,732562,2020-03-22 14:50:21,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-LHS3-3F7E-YH43-9GVBK,1.0,0.03675
13200308377260281162,732481,2020-03-22 09:08:33,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-MERU-ESFS-ZPTG-9FPAQ,3.0,0.03675
10819380790291950091,732457,2020-03-22 07:45:08,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-8J3N-RLEW-62YM-E656C,5.0,0.0441
6914262078873528335,731706,2020-03-20 05:07:32,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-27X9-KFK4-MMDU-8L5GF,2.0,0.05145
6317337773684990687,731489,2020-03-19 14:27:29,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-8UF9-P8AU-XP8N-BDDPF,1.0,0.0147
1656383889702918110,730136,2020-03-15 19:49:42,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-8J3N-RLEW-62YM-E656C,2.0,0.0294
7775699780274980675,729054,2020-03-12 19:29:57,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-CMD8-EEJU-FHHN-334CL,2.0,0.0588
10511489050253996162,728981,2020-03-12 14:22:18,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-8J3N-RLEW-62YM-E656C,1.0,0.05145
13155592876270313137,724165,2020-02-28 03:12:11,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-8J3N-RLEW-62YM-E656C,2.0,0.02205
11402804109688308864,721074,2020-02-19 11:17:38,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-UB4T-BQ47-6D34-9SZMN,6.0,0.03675
4795374683719698356,720625,2020-02-18 04:53:34,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-8J3N-RLEW-62YM-E656C,6.0,0.0441
17276515007708002995,718077,2020-02-11 01:48:49,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-YM3H-ZDY2-8B2H-EK5U5,2.0,0.00735
1624985225231016725,717855,2020-02-10 11:31:44,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-C55Q-K5KL-ZUKC-4AL8F,22.0,0.0147
10337773122881967857,715897,2020-02-04 23:24:06,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-3Y7K-GNR7-VKZP-4J8VH,9.0,0.00735
821324426232748212,715833,2020-02-04 19:19:23,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-8J3N-RLEW-62YM-E656C,29.0,0.0294
8203296688614734121,715382,2020-02-03 13:04:10,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-8J3N-RLEW-62YM-E656C,1.0,0.05145
8831330429085137671,714562,2020-02-01 06:06:49,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-35LS-4F74-MQQK-7HPFE,5.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8J3N-RLEW-62YM-E656C,10.0,0.0882
