ID,Height,timestamp,Type,From,To,Amount,Fee
4015980039230330257,305604,2016-12-13 18:11:28,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2791718684325833491,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
7890630657203686629,303123,2016-12-06 19:22:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
2611656919105439031,302336,2016-12-04 14:34:11,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
11430912850105595128,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
17276927027686095261,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
1393835798722613516,301952,2016-12-03 13:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
3369421770333757273,301952,2016-12-03 13:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
7807574217026659855,301952,2016-12-03 13:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
1145280519590119019,301610,2016-12-02 13:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
5399602871593183023,301610,2016-12-02 13:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
8494527643519457363,301610,2016-12-02 13:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
12035075714051507214,301244,2016-12-01 13:54:45,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
10522932304682595319,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
852553402105900705,300152,2016-11-28 12:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
1171675507524154111,300152,2016-11-28 12:24:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
1758260670252728652,300152,2016-11-28 12:24:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
2398740865749842116,300152,2016-11-28 12:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
13164226844644951829,299844,2016-11-27 15:39:32,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
17894168400064054409,299803,2016-11-27 12:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
18327711121763936776,299803,2016-11-27 12:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
980095659900388863,299803,2016-11-27 12:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
1795705598821084747,299803,2016-11-27 12:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
11602113515772111031,299555,2016-11-26 19:57:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
12259218537147347734,299555,2016-11-26 19:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
32967501114918494,299555,2016-11-26 19:57:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
16213196971783914659,299073,2016-11-25 11:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
2083835377070413956,299073,2016-11-25 11:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
7662639460869021467,299073,2016-11-25 11:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
13632170149572260050,298787,2016-11-24 16:22:52,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
16366679911440656409,298740,2016-11-24 13:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
7168913622286748037,298740,2016-11-24 13:18:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
8353030793078553275,298740,2016-11-24 13:18:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
17263809461853724028,298450,2016-11-23 17:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
3094977769179029741,298450,2016-11-23 17:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
3117224270176369074,298450,2016-11-23 17:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
11587229018377774730,298110,2016-11-22 18:38:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
856449095806127210,298110,2016-11-22 18:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
4841525131641353015,298110,2016-11-22 18:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
2974552878993072627,297680,2016-11-21 14:04:59,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
7561723866596462937,297658,2016-11-21 12:50:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
9356197521563849490,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
11122197003612369845,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
4206200815489117306,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
4267156196548155717,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
11076844699534787610,296950,2016-11-19 12:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
14160511769292314193,296950,2016-11-19 12:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
15590488257346513204,296950,2016-11-19 12:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
10321286193397153692,296611,2016-11-18 14:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
13256176776214306657,296611,2016-11-18 14:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
45766705920479150,296288,2016-11-17 16:59:59,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,25.0,1.0
9463714943063618638,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
9629461000929533355,296201,2016-11-17 11:00:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
3498366213905902388,296201,2016-11-17 11:00:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
1416474413364335416,296200,2016-11-17 10:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
13075062563910377113,295873,2016-11-16 13:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
6112275466626188876,295873,2016-11-16 13:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
15065371609132705500,295528,2016-11-15 13:46:06,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16721924962944276246,295481,2016-11-15 10:47:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
9680532746378496115,295480,2016-11-15 10:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
11929869812564734629,295480,2016-11-15 10:40:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
16294332486178210374,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
8975376709179071927,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
3593320093042873334,294833,2016-11-13 15:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
4997193439588356676,294833,2016-11-13 15:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
10517536359412791084,294482,2016-11-12 15:31:13,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13994317210727117436,294418,2016-11-12 11:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
2359569608827170300,294418,2016-11-12 11:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
11205931473587167312,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
13489668165536455728,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
8432233740445048779,293715,2016-11-10 11:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
9078808280860515038,293715,2016-11-10 11:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
10853965040343774515,293427,2016-11-09 16:34:01,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
12585560913947518438,293361,2016-11-09 12:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
14719726227267269444,293361,2016-11-09 12:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
4629022320925083938,293069,2016-11-08 16:28:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
4629572833309929784,293069,2016-11-08 16:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
1144346130408001542,292619,2016-11-07 10:29:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
8475797979328306116,292619,2016-11-07 10:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
9240573529041762229,292296,2016-11-06 13:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
4740079820152250274,291214,2016-11-03 12:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
11518817559580765523,290901,2016-11-02 15:14:27,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
17018006386674400751,290533,2016-11-01 14:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
5231911618105592723,290533,2016-11-01 14:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
3269682611245059522,289882,2016-10-30 19:24:42,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14365470483343195326,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
8840430347496294945,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
2313390505622152700,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
4166539594268925651,289476,2016-10-29 12:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
472310825878325603,289198,2016-10-28 18:16:27,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16193673018676775406,289167,2016-10-28 16:19:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
16394700243355739827,289167,2016-10-28 16:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
622909094282422372,288096,2016-10-25 15:41:42,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
5289327063951561899,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
14093831285175626922,287716,2016-10-24 14:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
15888121315487830223,287716,2016-10-24 14:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
8386506912054405662,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
11885226358247101907,286974,2016-10-22 12:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
12382351207400892515,286974,2016-10-22 12:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
9527917171945704334,286680,2016-10-21 17:00:50,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9229955685641724892,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
17123668887062497646,286036,2016-10-19 21:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
8540225667424629069,285586,2016-10-18 15:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
16929839887437063184,285585,2016-10-18 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
12943749476492242448,283814,2016-10-13 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
3005703641077097672,283523,2016-10-12 21:17:00,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7375342007934804378,282059,2016-10-08 19:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
1698700023593073924,282056,2016-10-08 19:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
260041802243481333,281347,2016-10-06 19:06:53,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10990344905685552337,281281,2016-10-06 15:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
12354321116421116931,281281,2016-10-06 15:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
18103245362192307872,280184,2016-10-03 13:32:54,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11316078310464107618,279834,2016-10-02 14:03:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
17883858987594186554,279834,2016-10-02 14:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
16055201248574049437,279587,2016-10-01 21:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
18294303705948791230,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
14892531027904615201,277829,2016-09-26 22:51:08,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,17.0,1.0
12841606860825706680,277694,2016-09-26 13:57:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,3.0,1.0
23862671433607121,277694,2016-09-26 13:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
7790602934297440496,277694,2016-09-26 13:57:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
14675361596349931301,276750,2016-09-23 22:11:29,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
12519610390027079014,276634,2016-09-23 14:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
1775250697417920213,276634,2016-09-23 14:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
14187063820967875892,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
15919364800141529576,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
14410840213211449360,275601,2016-09-20 17:03:24,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
7852137840428662979,275585,2016-09-20 15:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
1713743269196603559,275507,2016-09-20 11:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
8245007441172060373,275320,2016-09-19 22:08:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
3526042846931394030,275208,2016-09-19 14:27:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
11997420488523941863,275140,2016-09-19 10:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
6961157803976370948,274563,2016-09-17 19:46:05,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16394662975179528926,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
4325066884053502031,273473,2016-09-14 18:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
7032109509321394069,272117,2016-09-10 23:20:00,Ordinary Payment,S-GK2C-A95A-QRD4-6SM3X,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14672527286381332097,272070,2016-09-10 20:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GK2C-A95A-QRD4-6SM3X,10.0,1.0
4608336301351989669,272070,2016-09-10 20:18:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GK2C-A95A-QRD4-6SM3X,5.0,1.0
