ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KV4L-WDVJ-72U4-FS3G5,4.39e-06,0.0735
16246347763079362057,421804,2017-11-04 03:01:36,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12153628363335298610,421789,2017-11-04 02:25:24,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,3000.0,1.0
6562120871963077415,402861,2017-09-12 03:42:13,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9352108038264467215,402848,2017-09-12 02:57:28,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,2001.0,1.0
13378559582278630239,402793,2017-09-11 22:14:44,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
10208782759574947485,402782,2017-09-11 21:36:04,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,3002.0,1.0
13423954067606710641,402516,2017-09-11 04:00:11,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
771929006726289943,402500,2017-09-11 03:27:32,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,3000.0,1.0
16696626577569782296,374246,2017-06-23 17:10:25,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
1665668347859137778,374243,2017-06-23 16:35:57,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,4500.0,1.0
4765652202365504985,367622,2017-06-05 04:23:14,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
12333933241315807657,367618,2017-06-05 04:03:37,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,7400.0,1.0
2277221459830418981,367148,2017-06-03 20:57:22,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
5985182179821577998,367145,2017-06-03 20:47:48,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,7500.0,1.0
12056281336278528775,362251,2017-05-21 04:01:39,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5117913027433078949,362224,2017-05-21 02:15:54,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,20000.0,2.0
15492912845599013494,362169,2017-05-20 22:44:19,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12703595254908623251,362149,2017-05-20 21:19:24,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,1000.0,1.0
11212808314982267309,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KV4L-WDVJ-72U4-FS3G5,0.0,1.0
9305461369344103600,359637,2017-05-13 20:27:42,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,42073.0,1.0
16443330726573637492,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KV4L-WDVJ-72U4-FS3G5,0.0,1.0
15430919376413678092,359636,2017-05-13 20:23:20,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,42074.0,4.0
16536985682873103256,350764,2017-04-19 00:47:12,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6245778696171028116,350763,2017-04-19 00:43:37,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,100000.0,10.0
11483308846735227176,350687,2017-04-18 19:30:48,Ordinary Payment,S-KV4L-WDVJ-72U4-FS3G5,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6650407136192269767,350684,2017-04-18 19:21:27,Ordinary Payment,S-E5WC-GFM6-UKPW-3JGE5,S-KV4L-WDVJ-72U4-FS3G5,500.0,1.0
