ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RAYW-X69S-N478-6YJYJ,4.617e-05,0.0735
13212820800762858922,909660,2021-07-28 13:03:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,1e-08,0.05
3048953580330487845,909660,2021-07-28 13:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.05
15229251225211282202,909660,2021-07-28 13:03:46,Contract Payment,S-SM8U-SPFV-LJA7-92GFQ,S-RAYW-X69S-N478-6YJYJ,1100.00449,0.0
17868102293494548985,909659,2021-07-28 13:00:00,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-SM8U-SPFV-LJA7-92GFQ,0.2,0.03675
18419213423384054711,903578,2021-07-11 15:07:47,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-SM8U-SPFV-LJA7-92GFQ,1100.12348,0.03675
3470280875945990844,903578,2021-07-11 15:07:47,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-SM8U-SPFV-LJA7-92GFQ,0.0,0.0441
14387576329408141902,903567,2021-07-11 14:29:17,Contract Payment,S-X8KB-RP97-N8PR-EULSQ,S-RAYW-X69S-N478-6YJYJ,10.15,0.0
8789100596507068233,903436,2021-07-11 05:51:20,Remove Commitment,S-RAYW-X69S-N478-6YJYJ,,0.0,0.00735
12529734016841210912,903222,2021-07-10 15:37:32,Add Commitment,S-RAYW-X69S-N478-6YJYJ,,0.0,0.00735
825515529183277054,903207,2021-07-10 14:39:50,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-SM8U-SPFV-LJA7-92GFQ,0.0,0.0882
8878214194310958298,903203,2021-07-10 14:21:19,Deploy Contract,S-RAYW-X69S-N478-6YJYJ,,0.0,0.9555
17168433622330872311,903201,2021-07-10 14:15:10,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-X8KB-RP97-N8PR-EULSQ,0.2,0.0294
5412633203882795052,902843,2021-07-09 14:26:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,1e-08,0.05
5991331141875240820,902843,2021-07-09 14:26:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.05
13631081226044787571,902842,2021-07-09 14:21:31,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-X8KB-RP97-N8PR-EULSQ,10.3,0.05145
2099376286120612957,902842,2021-07-09 14:21:31,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-X8KB-RP97-N8PR-EULSQ,0.0,0.0441
5736269251602800503,902489,2021-07-08 14:46:09,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,999.97795,0.02205
3845305729918946181,902488,2021-07-08 14:42:04,Ordinary Payment,S-A5MJ-RYZK-DDLC-4QKMP,S-RAYW-X69S-N478-6YJYJ,1117.31731635,0.02205
8203753691865367249,866129,2021-03-29 12:07:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAYW-X69S-N478-6YJYJ,0.0,0.02940001
2780774074757513064,865730,2021-03-28 09:31:45,Ordinary Payment,S-A5MJ-RYZK-DDLC-4QKMP,S-RAYW-X69S-N478-6YJYJ,0.05,0.09
1693626828156894253,852123,2021-02-18 13:47:12,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,0.05
16803823303333993306,831848,2020-12-24 05:00:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAYW-X69S-N478-6YJYJ,0.0,0.03675
10845559979415868351,831846,2020-12-24 04:52:00,Ordinary Payment,S-A5MJ-RYZK-DDLC-4QKMP,S-RAYW-X69S-N478-6YJYJ,19000.0,0.11025
4656211264611824852,819717,2020-11-20 11:49:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RAYW-X69S-N478-6YJYJ,10000.0,1.0
14745028943367449150,810649,2020-10-26 06:18:54,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,999.9,0.1
17666183220266472099,808601,2020-10-20 13:43:53,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,499.97,0.03
16710202889189228275,807689,2020-10-18 01:08:23,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.96355588,0.03
2108595189172930882,807688,2020-10-18 01:03:54,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,9298.0,0.1
16417465304906387008,807686,2020-10-18 00:55:54,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,8.111e-05,0.03
10579150495673640075,807685,2020-10-18 00:51:24,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,8.111e-05,0.03
14366061386724348639,807684,2020-10-18 00:45:42,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,202.789,0.3
16646761632284439497,554895,2018-11-11 12:15:16,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
6659132836708673282,554597,2018-11-10 16:02:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.90405
10514458465771147448,554596,2018-11-10 16:00:32,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
13694446076047743194,554596,2018-11-10 16:00:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.90405
2385612826040299625,554595,2018-11-10 15:46:57,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
4866679210662989975,554595,2018-11-10 15:46:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.90405
11664522591479300773,554594,2018-11-10 15:43:10,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
15503070679430851577,554594,2018-11-10 15:43:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1323
11574699731142691591,554593,2018-11-10 15:36:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1323
15600416395977299188,554593,2018-11-10 15:36:13,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
14681663751578861791,554592,2018-11-10 15:35:47,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
15821648835224841413,554592,2018-11-10 15:35:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1323
11873166122375355379,554591,2018-11-10 15:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1323
5094628078698265510,554591,2018-11-10 15:34:34,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
13105739747847745377,554590,2018-11-10 15:32:02,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
1192524946542670163,554590,2018-11-10 15:32:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1323
11332425215179293492,554589,2018-11-10 15:30:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1323
911560074517148413,554589,2018-11-10 15:30:14,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
11311346207448577759,554588,2018-11-10 15:26:48,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
18443241723343456778,554588,2018-11-10 15:26:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.0588
12408358209732351468,554587,2018-11-10 15:18:23,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
35592024785374699,554587,2018-11-10 15:18:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.0588
956495378544629853,554586,2018-11-10 15:17:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.0588
3989983583071367189,554586,2018-11-10 15:17:44,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
15418341556690499091,554585,2018-11-10 15:17:17,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
5743954105921379173,554585,2018-11-10 15:17:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.0588
2328344356223209704,554584,2018-11-10 15:15:45,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
7503652567591020816,554584,2018-11-10 15:15:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.0588
10559031215960704800,554583,2018-11-10 15:14:47,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
7839132242587906194,554583,2018-11-10 15:14:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1617
14701567865317518214,554582,2018-11-10 15:13:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1617
270816172700386338,554582,2018-11-10 15:13:19,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
15076812601792494076,554581,2018-11-10 15:09:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1617
822744253360922688,554581,2018-11-10 15:09:03,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
3867410852980737815,554581,2018-11-10 15:09:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1617
17613930896848218807,554580,2018-11-10 15:04:23,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.1
3394398455815452965,554580,2018-11-10 15:04:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RAYW-X69S-N478-6YJYJ,0.0,0.1617
8556517978980349159,554580,2018-11-10 15:04:23,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
5847316633785396506,554579,2018-11-10 14:56:40,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
8527229804314480459,439038,2017-12-22 06:58:19,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
14235073605686811471,439033,2017-12-22 06:49:32,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
7079872802285283444,438962,2017-12-22 02:15:46,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
5232707434906406073,438961,2017-12-22 02:09:28,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16518699824448865563,438944,2017-12-22 01:04:27,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
8064383104384982251,438720,2017-12-21 10:01:17,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16525765418749734272,438714,2017-12-21 09:42:12,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
5128659135825700435,438713,2017-12-21 09:40:12,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16839554711291763759,438712,2017-12-21 09:39:15,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17697068011350149709,438712,2017-12-21 09:39:15,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
12656355046664981344,438565,2017-12-20 23:54:31,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
1135297830055870403,438565,2017-12-20 23:54:31,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
14125369022317524243,438448,2017-12-20 15:48:31,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
13132086879640819947,438444,2017-12-20 15:33:52,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17221617831728470662,438444,2017-12-20 15:33:52,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3596277200417301830,438439,2017-12-20 15:21:00,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
2318698900036844086,438438,2017-12-20 15:15:56,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
6390393604057298566,438222,2017-12-20 00:48:56,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
106181274881533100,437885,2017-12-19 02:01:08,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
14900429042368023780,437359,2017-12-17 14:52:37,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
10340002434567318324,437163,2017-12-17 01:32:40,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
1667076608559614270,437160,2017-12-17 01:26:42,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
2242028212767472264,437159,2017-12-17 01:24:55,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
8937198213277279384,436431,2017-12-15 00:24:37,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
18380703658943007859,436430,2017-12-15 00:10:31,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
13944697825022197237,434708,2017-12-10 04:58:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RAYW-X69S-N478-6YJYJ,274.0,2.0
6893155019249497408,434472,2017-12-09 13:11:38,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-HK9D-P74Q-XDEJ-D6PGM,276.0,1.0
4913224679707783256,433919,2017-12-08 00:02:47,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
12974957466483174000,433744,2017-12-07 12:43:47,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
5992432911140253653,432476,2017-12-03 23:18:36,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3769387518942186569,432337,2017-12-03 13:45:40,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
13897229811685973600,432324,2017-12-03 13:03:02,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16606134927263690922,431790,2017-12-02 01:24:52,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
3018957939208127154,431786,2017-12-02 01:17:30,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8418455495025417393,431410,2017-11-30 23:55:14,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
10609843055740215135,430927,2017-11-29 15:18:52,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
4650958068006735230,430927,2017-11-29 15:18:52,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
9068157801714075300,430795,2017-11-29 06:09:05,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
9202231220475930900,430759,2017-11-29 03:48:48,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
11392856613885780382,430714,2017-11-29 01:16:19,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
18095778478792505511,430703,2017-11-29 00:23:14,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16096377476621936375,430699,2017-11-29 00:14:44,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
4089300815379298009,430699,2017-11-29 00:14:44,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
9987181178665642184,430698,2017-11-28 23:55:17,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
10480906837581008434,430698,2017-11-28 23:55:17,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
15105732609628808208,430698,2017-11-28 23:55:17,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3749642605364935488,430698,2017-11-28 23:55:17,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
14495907873122674981,430470,2017-11-28 08:57:30,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17087271887912079455,430462,2017-11-28 07:57:30,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
9904222846877797662,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-RAYW-X69S-N478-6YJYJ,1.3006819,1.0
14075632444337018925,430223,2017-11-27 16:18:02,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
15923110175240528879,430159,2017-11-27 11:37:20,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
9200291656968685339,430159,2017-11-27 11:37:20,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
18060139421056918860,430148,2017-11-27 11:01:00,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17350136622015550736,429983,2017-11-27 00:06:02,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
10576006391861416097,429982,2017-11-27 00:03:54,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
12605580279788723618,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RAYW-X69S-N478-6YJYJ,1.15116922,1.0
839080695117057749,429793,2017-11-26 11:00:06,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
2321191005989410773,429793,2017-11-26 11:00:06,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3443770085941902609,429787,2017-11-26 10:43:08,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
10160173228940310577,429781,2017-11-26 10:13:08,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
6471943426635204778,429776,2017-11-26 09:44:18,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17577088717501574608,429760,2017-11-26 08:39:17,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3251680319297098818,429758,2017-11-26 08:36:41,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
9188197629603554423,429746,2017-11-26 07:48:01,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
760386046299351129,429728,2017-11-26 06:56:09,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
15759319166095728440,429726,2017-11-26 06:48:41,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
8342074494378384371,429003,2017-11-24 06:13:30,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3964035165518400757,429001,2017-11-24 06:01:19,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
14714686693018841169,428998,2017-11-24 05:57:31,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
15713516114170020367,428998,2017-11-24 05:57:31,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
4656483835721607110,428998,2017-11-24 05:57:31,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
254292265693299447,428990,2017-11-24 05:36:05,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
5217880881678339422,428990,2017-11-24 05:36:05,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17391606906698598207,428925,2017-11-24 01:07:54,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3403124054222977709,428925,2017-11-24 01:07:54,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
11642235802319055447,428669,2017-11-23 07:33:52,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
15361734522220748234,428556,2017-11-23 00:25:21,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17340736103451782974,428556,2017-11-23 00:25:21,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
103476769009781259,428417,2017-11-22 15:03:28,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
7871975017934274441,428410,2017-11-22 14:31:11,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17777086974801528495,428406,2017-11-22 14:22:52,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
15063261089211380781,428267,2017-11-22 04:43:50,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
9582142188038575215,428219,2017-11-22 01:28:23,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
422223083904437955,428212,2017-11-22 01:17:39,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
8485567294664375717,428203,2017-11-22 00:38:31,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
15585131532079279804,428197,2017-11-22 00:24:37,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3320753852847482198,428196,2017-11-22 00:14:58,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
11629655508762237528,428195,2017-11-22 00:12:51,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
14542668440571901588,428078,2017-11-21 16:02:33,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
10432561787462957357,428073,2017-11-21 15:38:33,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16275937681620433473,428067,2017-11-21 15:17:32,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16536836697476582694,428065,2017-11-21 15:15:09,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
1070699804657817868,428062,2017-11-21 14:47:46,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
6264579529858188038,428061,2017-11-21 14:45:01,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
6581961872964213436,428055,2017-11-21 14:32:24,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
136123603575713821,428054,2017-11-21 14:29:14,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
585084636513539289,428054,2017-11-21 14:29:14,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16623127136657656172,428053,2017-11-21 14:24:04,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
14453252476567573076,428039,2017-11-21 13:43:47,Bid Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
7388202848649246606,428039,2017-11-21 13:43:47,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
14088809802777161787,428026,2017-11-21 12:43:52,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16560392058761366141,428018,2017-11-21 12:12:15,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
15438920590934269241,428014,2017-11-21 11:52:38,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
5165074345412860887,427960,2017-11-21 08:36:02,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3419982918830672649,427957,2017-11-21 08:08:57,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
8583620997138013762,427954,2017-11-21 07:51:11,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
7669756280263703055,427865,2017-11-21 01:57:49,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17383651358084197213,427864,2017-11-21 01:57:03,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
12069667556263833524,427859,2017-11-21 01:39:42,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
6654330269331135336,427834,2017-11-20 23:55:38,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
13627510873447750993,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RAYW-X69S-N478-6YJYJ,5.51318719,1.0
875958230860573748,427707,2017-11-20 15:30:16,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
3938021247040461267,427703,2017-11-20 15:06:59,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
8225039868206130565,427702,2017-11-20 15:03:43,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
6715806140756834505,427555,2017-11-20 05:01:40,Bid Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
10285833861334043082,427543,2017-11-20 04:08:29,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
17682679515591690780,427520,2017-11-20 02:26:46,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
16351403347490309727,427341,2017-11-19 14:35:32,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
6389247868263206218,427275,2017-11-19 10:13:39,Ask Order Cancellation,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
1847740068148461578,427245,2017-11-19 08:03:34,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
6346159317476320056,427190,2017-11-19 04:54:54,Ask Order Placement,S-RAYW-X69S-N478-6YJYJ,,0.0,1.0
