ID,Height,timestamp,Type,From,To,Amount,Fee
11277808312778703683,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,0.07294911,1.0
17407768303947544403,353330,2017-04-26 04:54:08,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-QZ3D-YVJS-K9KV-3CBYM,3.0,1.0
10679722571245953194,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,4.19664419,1.0
12349782069770927194,351377,2017-04-20 18:00:28,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-QZ3D-YVJS-K9KV-3CBYM,44.0,1.0
5467741084185411250,350224,2017-04-17 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,0.07839473,1.0
16184583780486802361,349865,2017-04-16 12:28:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,8.7235192,1.0
3588917479037662168,349505,2017-04-15 12:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,21.84138245,1.0
17082487166586781520,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,12.93000386,1.0
11614222891826893608,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,1.81035002,1.0
654391520995058109,348389,2017-04-12 09:14:39,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-QZ3D-YVJS-K9KV-3CBYM,78.0,1.0
9597614008326314606,348380,2017-04-12 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,78.48966709,1.0
13469248415716583921,348127,2017-04-11 16:04:45,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-QZ3D-YVJS-K9KV-3CBYM,55.0,1.0
18037149770504140797,348020,2017-04-11 08:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,35.3493941,1.0
2957351674617699074,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,6.77149401,1.0
15134519696314329072,347258,2017-04-09 05:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,6.47685811,1.0
12669715778260566979,346900,2017-04-08 05:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,3.96474859,1.0
6518711136706122504,346671,2017-04-07 13:58:02,Reward Recipient Assignment,S-JTMW-VFKF-JQZD-8R3D5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18187797354692525920,346527,2017-04-07 04:28:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JTMW-VFKF-JQZD-8R3D5,5.0,1.0
12897047545081437197,345817,2017-04-05 04:35:01,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-KUT8-678X-XF38-AAP57,8.0,1.0
18420770250244809564,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,0.51786313,1.0
17926984618788965097,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,1.30524429,1.0
12661624235175875391,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JTMW-VFKF-JQZD-8R3D5,2.0,1.0001
10082930895167325252,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,4.79758836,1.0
12234806354690423088,344395,2017-04-01 04:59:39,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-KUT8-678X-XF38-AAP57,32.0,1.0
2287557638051291224,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,33.54878142,1.0
690937676636763314,343715,2017-03-30 07:02:33,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-KUT8-678X-XF38-AAP57,2.0,1.0
8701407531634479215,343316,2017-03-29 04:51:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,2.16183915,1.0
16536472324199978529,342933,2017-03-28 02:45:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JTMW-VFKF-JQZD-8R3D5,0.87297182,1.0
9247202827700666742,342809,2017-03-27 18:26:31,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-KUT8-678X-XF38-AAP57,11.0,1.0
11557580874985955347,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JTMW-VFKF-JQZD-8R3D5,5.0,1.0
8168371538663064621,342555,2017-03-27 01:37:04,Reward Recipient Assignment,S-JTMW-VFKF-JQZD-8R3D5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14108585740741512282,342312,2017-03-26 09:03:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JTMW-VFKF-JQZD-8R3D5,5.0,1.0
15647447619403896785,342119,2017-03-25 20:36:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JTMW-VFKF-JQZD-8R3D5,3.0,1.0
1129920936077948731,342105,2017-03-25 19:26:06,Reward Recipient Assignment,S-JTMW-VFKF-JQZD-8R3D5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8945783816075323307,333932,2017-03-02 23:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTMW-VFKF-JQZD-8R3D5,0.0333714,1.0
6715399334018486299,333530,2017-03-01 20:02:01,Reward Recipient Assignment,S-JTMW-VFKF-JQZD-8R3D5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2279115095607464859,332385,2017-02-26 15:10:29,Account Update,S-JTMW-VFKF-JQZD-8R3D5,,0.0,1.0
7869956910934610767,332383,2017-02-26 15:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTMW-VFKF-JQZD-8R3D5,3.0,1.0
