ID,Height,timestamp,Type,From,To,Amount,Fee
5811287132229355907,444879,2018-01-07 16:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2E8-HD85-H4NL-6NFBY,0.25822687,1.0
2250773568257880599,444381,2018-01-06 06:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2E8-HD85-H4NL-6NFBY,0.51759093,1.0
173004736137519299,443866,2018-01-04 19:34:00,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1532820250320279131,443861,2018-01-04 19:14:40,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8296457282941578152,443856,2018-01-04 18:52:45,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16891069712990121385,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-M2E8-HD85-H4NL-6NFBY,0.0,1.0
9252216020799175784,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M2E8-HD85-H4NL-6NFBY,3.36,1.0
4665550780990493172,395552,2017-08-22 16:44:28,Ordinary Payment,S-M2E8-HD85-H4NL-6NFBY,S-2MFH-48UD-8RC9-GCCXH,1488.0,1.0
8977731567339709320,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-M2E8-HD85-H4NL-6NFBY,1.848,1.0
14973259615350841896,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M2E8-HD85-H4NL-6NFBY,5.2332,1.0
11258716889927689886,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2E8-HD85-H4NL-6NFBY,7.13656732,1.0
4284400118357369244,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M2E8-HD85-H4NL-6NFBY,2.436,1.0
5255699128681685921,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2E8-HD85-H4NL-6NFBY,5.63205311,1.0
14454553067100250133,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2E8-HD85-H4NL-6NFBY,4.78359021,1.0
8174083292178235778,376805,2017-06-30 20:15:15,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-E925-FACX-C2X8-49772,0.0,1.0
14846271037268298195,376677,2017-06-30 11:39:34,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10413562575429109528,376673,2017-06-30 11:19:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M2E8-HD85-H4NL-6NFBY,257.17999999,1.0
15799111808422865291,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M2E8-HD85-H4NL-6NFBY,6.7284,1.0
13506244427356255324,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2E8-HD85-H4NL-6NFBY,1.41779018,1.0
14486206317183425677,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2E8-HD85-H4NL-6NFBY,20.45268011,1.0
6387165938952513990,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12051604869652494140,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M2E8-HD85-H4NL-6NFBY,17.7298589,1.0
7620286986994173902,374824,2017-06-25 07:51:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2E8-HD85-H4NL-6NFBY,59.2715836,1.0
10998650991551034213,374650,2017-06-24 20:01:55,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13079223940894635626,374484,2017-06-24 08:34:23,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5731464085185675739,374465,2017-06-24 07:07:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2E8-HD85-H4NL-6NFBY,1023.74251795,1.0
15405391500301880547,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M2E8-HD85-H4NL-6NFBY,3.15,1.0
10586606661094306091,374186,2017-06-23 12:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2E8-HD85-H4NL-6NFBY,42.59157037,1.0
2501268033182769494,374105,2017-06-23 07:03:10,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8173914944186544475,373900,2017-06-22 17:41:24,Bid Order Placement,S-M2E8-HD85-H4NL-6NFBY,,0.0,1.0
9844839324469688561,373898,2017-06-22 17:31:00,Ask Order Placement,S-M2E8-HD85-H4NL-6NFBY,,0.0,1.0
17937960102554417530,373898,2017-06-22 17:31:00,Ask Order Placement,S-M2E8-HD85-H4NL-6NFBY,,0.0,1.0
14741386452894653584,373827,2017-06-22 12:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2E8-HD85-H4NL-6NFBY,24.13560717,1.0
13443906717533689406,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2E8-HD85-H4NL-6NFBY,37.1186882,1.0
14559095312741545092,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M2E8-HD85-H4NL-6NFBY,0.69400203,1.0
15388322786923913847,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M2E8-HD85-H4NL-6NFBY,0.05956647,1.0
11848603869364957428,373103,2017-06-20 12:02:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2E8-HD85-H4NL-6NFBY,47.41318138,1.0
8938784339848917361,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2E8-HD85-H4NL-6NFBY,0.9238598,1.0
8319440849303926248,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2E8-HD85-H4NL-6NFBY,35.41286713,1.0
12424378957908327712,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2E8-HD85-H4NL-6NFBY,54.06936858,1.0
16431856332154710777,372357,2017-06-18 09:52:09,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-E925-FACX-C2X8-49772,0.0,1.0
14155965500871308255,372352,2017-06-18 09:27:20,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-E925-FACX-C2X8-49772,0.0,1.0
3510728807406449907,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2E8-HD85-H4NL-6NFBY,68.17990853,1.0
18191352143264858850,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M2E8-HD85-H4NL-6NFBY,1.632,1.0
11671855911291213169,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2E8-HD85-H4NL-6NFBY,45.87521506,1.0
662017129452008369,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2E8-HD85-H4NL-6NFBY,51.81874895,1.0
12571153764595541502,370913,2017-06-14 09:17:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-M2E8-HD85-H4NL-6NFBY,26.20716016,1.0
13759807451103099238,370774,2017-06-14 00:28:06,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15467363639826981783,370554,2017-06-13 08:48:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-M2E8-HD85-H4NL-6NFBY,42.41732379,1.0
7810782610975195844,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M2E8-HD85-H4NL-6NFBY,0.67832868,1.0
6187762206725861285,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M2E8-HD85-H4NL-6NFBY,0.19023808,1.0
7630703155273453674,370216,2017-06-12 10:16:43,Bid Order Placement,S-M2E8-HD85-H4NL-6NFBY,,0.0,1.0
17009424777789598346,370196,2017-06-12 08:57:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-M2E8-HD85-H4NL-6NFBY,92.10263489,1.0
9255009337526886544,369819,2017-06-11 07:37:13,Bid Order Placement,S-M2E8-HD85-H4NL-6NFBY,,0.0,1.0
1785719423806979727,369819,2017-06-11 07:37:13,Bid Order Placement,S-M2E8-HD85-H4NL-6NFBY,,0.0,1.0
3322165453829478138,369819,2017-06-11 07:37:13,Bid Order Placement,S-M2E8-HD85-H4NL-6NFBY,,0.0,1.0
10076045590935559343,369813,2017-06-11 07:21:56,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2555953936919053941,369725,2017-06-11 01:21:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M2E8-HD85-H4NL-6NFBY,275.03999999,1.0
11460290572171638853,369673,2017-06-10 21:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2E8-HD85-H4NL-6NFBY,1.0,1.0
16266744704179812001,367617,2017-06-05 03:53:45,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17664731514353830791,367551,2017-06-04 23:45:15,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10236102677355528784,367517,2017-06-04 21:21:59,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7515102070225076409,367070,2017-06-03 15:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2E8-HD85-H4NL-6NFBY,9.30078456,1.0
187333888581621674,366698,2017-06-02 14:25:26,Reward Recipient Assignment,S-M2E8-HD85-H4NL-6NFBY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13739823972774855589,366692,2017-06-02 14:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2E8-HD85-H4NL-6NFBY,1.0,1.0
1711284533819302367,366663,2017-06-02 12:26:55,Account Update,S-M2E8-HD85-H4NL-6NFBY,,0.0,1.0
18047309622875904708,366489,2017-06-02 00:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2E8-HD85-H4NL-6NFBY,1.0,1.0
